Date,Country,AreaCode,Area,TotalCases
2020-05-05,England,E06000001,Hartlepool,356
2020-05-05,England,E06000002,Middlesbrough,702
2020-05-05,England,E06000003,Redcar and Cleveland,478
2020-05-05,England,E06000004,Stockton-on-Tees,562
2020-05-05,England,E06000005,Darlington,426
2020-05-05,England,E06000006,Halton,453
2020-05-05,England,E06000007,Warrington,920
2020-05-05,England,E06000008,Blackburn with Darwen,477
2020-05-05,England,E06000009,Blackpool,577
2020-05-05,England,E06000010,"Kingston upon Hull, City of",823
2020-05-05,England,E06000011,East Riding of Yorkshire,938
2020-05-05,England,E06000012,North East Lincolnshire,148
2020-05-05,England,E06000013,North Lincolnshire,494
2020-05-05,England,E06000014,York,587
2020-05-05,England,E06000015,Derby,690
2020-05-05,England,E06000016,Leicester,935
2020-05-05,England,E06000017,Rutland,36
2020-05-05,England,E06000018,Nottingham,789
2020-05-05,England,E06000019,"Herefordshire, County of",426
2020-05-05,England,E06000020,Telford and Wrekin,332
2020-05-05,England,E06000021,Stoke-on-Trent,701
2020-05-05,England,E06000022,Bath and North East Somerset,276
2020-05-05,England,E06000023,"Bristol, City of",872
2020-05-05,England,E06000024,North Somerset,435
2020-05-05,England,E06000025,South Gloucestershire,545
2020-05-05,England,E06000026,Plymouth,479
2020-05-05,England,E06000027,Torbay,242
2020-05-05,England,E06000030,Swindon,498
2020-05-05,England,E06000031,Peterborough,547
2020-05-05,England,E06000032,Luton,772
2020-05-05,England,E06000033,Southend-on-Sea,375
2020-05-05,England,E06000034,Thurrock,366
2020-05-05,England,E06000035,Medway,767
2020-05-05,England,E06000036,Bracknell Forest,269
2020-05-05,England,E06000037,West Berkshire,379
2020-05-05,England,E06000038,Reading,596
2020-05-05,England,E06000039,Slough,489
2020-05-05,England,E06000040,Windsor and Maidenhead,309
2020-05-05,England,E06000041,Wokingham,461
2020-05-05,England,E06000042,Milton Keynes,677
2020-05-05,England,E06000043,Brighton and Hove,518
2020-05-05,England,E06000044,Portsmouth,408
2020-05-05,England,E06000045,Southampton,633
2020-05-05,England,E06000046,Isle of Wight,253
2020-05-05,England,E06000047,County Durham,2189
2020-05-05,England,E06000049,Cheshire East,1277
2020-05-05,England,E06000050,Cheshire West and Chester,1106
2020-05-05,England,E06000051,Shropshire,666
2020-05-05,England,E06000052,Cornwall and Isles of Scilly,684
2020-05-05,England,E06000054,Wiltshire,731
2020-05-05,England,E06000055,Bedford,631
2020-05-05,England,E06000056,Central Bedfordshire,716
2020-05-05,England,E06000057,Northumberland,1165
2020-05-05,England,E06000058,"Bournemouth, Christchurch and Poole",634
2020-05-05,England,E06000059,Dorset,483
2020-05-05,England,E08000001,Bolton,1136
2020-05-05,England,E08000002,Bury,759
2020-05-05,England,E08000003,Manchester,1629
2020-05-05,England,E08000004,Oldham,1002
2020-05-05,England,E08000005,Rochdale,751
2020-05-05,England,E08000006,Salford,969
2020-05-05,England,E08000007,Stockport,1166
2020-05-05,England,E08000008,Tameside,702
2020-05-05,England,E08000009,Trafford,803
2020-05-05,England,E08000010,Wigan,1460
2020-05-05,England,E08000011,Knowsley,746
2020-05-05,England,E08000012,Liverpool,1833
2020-05-05,England,E08000013,St. Helens,937
2020-05-05,England,E08000014,Sefton,1110
2020-05-05,England,E08000015,Wirral,1313
2020-05-05,England,E08000016,Barnsley,958
2020-05-05,England,E08000017,Doncaster,902
2020-05-05,England,E08000018,Rotherham,1025
2020-05-05,England,E08000019,Sheffield,2642
2020-05-05,England,E08000021,Newcastle upon Tyne,1175
2020-05-05,England,E08000022,North Tyneside,656
2020-05-05,England,E08000023,South Tyneside,709
2020-05-05,England,E08000024,Sunderland,1498
2020-05-05,England,E08000025,Birmingham,3530
2020-05-05,England,E08000026,Coventry,916
2020-05-05,England,E08000027,Dudley,990
2020-05-05,England,E08000028,Sandwell,1148
2020-05-05,England,E08000029,Solihull,710
2020-05-05,England,E08000030,Walsall,1180
2020-05-05,England,E08000031,Wolverhampton,1020
2020-05-05,England,E08000032,Bradford,1483
2020-05-05,England,E08000033,Calderdale,381
2020-05-05,England,E08000034,Kirklees,920
2020-05-05,England,E08000035,Leeds,2228
2020-05-05,England,E08000036,Wakefield,901
2020-05-05,England,E08000037,Gateshead,1077
2020-05-05,England,E09000002,Barking and Dagenham,585
2020-05-05,England,E09000003,Barnet,1388
2020-05-05,England,E09000004,Bexley,843
2020-05-05,England,E09000005,Brent,1517
2020-05-05,England,E09000006,Bromley,1287
2020-05-05,England,E09000007,Camden,624
2020-05-05,England,E09000008,Croydon,1640
2020-05-05,England,E09000009,Ealing,1263
2020-05-05,England,E09000010,Enfield,1026
2020-05-05,England,E09000011,Greenwich,796
2020-05-05,England,E09000012,Hackney and City of London,709
2020-05-05,England,E09000013,Hammersmith and Fulham,664
2020-05-05,England,E09000014,Haringey,638
2020-05-05,England,E09000015,Harrow,1111
2020-05-05,England,E09000016,Havering,809
2020-05-05,England,E09000017,Hillingdon,910
2020-05-05,England,E09000018,Hounslow,858
2020-05-05,England,E09000019,Islington,470
2020-05-05,England,E09000020,Kensington and Chelsea,500
2020-05-05,England,E09000021,Kingston upon Thames,603
2020-05-05,England,E09000022,Lambeth,1235
2020-05-05,England,E09000023,Lewisham,1068
2020-05-05,England,E09000024,Merton,780
2020-05-05,England,E09000025,Newham,1085
2020-05-05,England,E09000026,Redbridge,902
2020-05-05,England,E09000027,Richmond upon Thames,456
2020-05-05,England,E09000028,Southwark,1313
2020-05-05,England,E09000029,Sutton,852
2020-05-05,England,E09000030,Tower Hamlets,700
2020-05-05,England,E09000031,Waltham Forest,872
2020-05-05,England,E09000032,Wandsworth,1026
2020-05-05,England,E09000033,Westminster,676
2020-05-05,England,E10000002,Buckinghamshire,1087
2020-05-05,England,E10000003,Cambridgeshire,1266
2020-05-05,England,E10000006,Cumbria,2220
2020-05-05,England,E10000007,Derbyshire,1941
2020-05-05,England,E10000008,Devon,942
2020-05-05,England,E10000011,East Sussex,963
2020-05-05,England,E10000012,Essex,3881
2020-05-05,England,E10000013,Gloucestershire,1509
2020-05-05,England,E10000014,Hampshire,3849
2020-05-05,England,E10000015,Hertfordshire,3084
2020-05-05,England,E10000016,Kent,4561
2020-05-05,England,E10000017,Lancashire,3972
2020-05-05,England,E10000018,Leicestershire,1400
2020-05-05,England,E10000019,Lincolnshire,1312
2020-05-05,England,E10000020,Norfolk,2030
2020-05-05,England,E10000021,Northamptonshire,1470
2020-05-05,England,E10000023,North Yorkshire,1544
2020-05-05,England,E10000024,Nottinghamshire,1759
2020-05-05,England,E10000025,Oxfordshire,2024
2020-05-05,England,E10000027,Somerset,704
2020-05-05,England,E10000028,Staffordshire,2377
2020-05-05,England,E10000029,Suffolk,1777
2020-05-05,England,E10000030,Surrey,3550
2020-05-05,England,E10000031,Warwickshire,1637
2020-05-05,England,E10000032,West Sussex,1917
2020-05-05,England,E10000034,Worcestershire,1731
2020-05-05,Northern Ireland,,Not Known,313
2020-05-05,Northern Ireland,N09000001,Antrim and Newtownabbey,318
2020-05-05,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",397
2020-05-05,Northern Ireland,N09000003,Belfast,1190
2020-05-05,Northern Ireland,N09000004,Causeway Coast and Glens,162
2020-05-05,Northern Ireland,N09000005,Derry City and Strabane,153
2020-05-05,Northern Ireland,N09000006,Fermanagh and Omagh,73
2020-05-05,Northern Ireland,N09000007,Lisburn and Castlereagh,374
2020-05-05,Northern Ireland,N09000008,Mid and East Antrim,263
2020-05-05,Northern Ireland,N09000009,Mid Ulster,151
2020-05-05,Northern Ireland,N09000010,"Newry, Mourne and Down",232
2020-05-05,Northern Ireland,N09000011,Ards and North Down,255
2020-05-05,Scotland,S08000015,Ayrshire and Arran,825
2020-05-05,Scotland,S08000016,Borders,284
2020-05-05,Scotland,S08000017,Dumfries and Galloway,254
2020-05-05,Scotland,S08000019,Forth Valley,802
2020-05-05,Scotland,S08000020,Grampian,946
2020-05-05,Scotland,S08000022,Highland,307
2020-05-05,Scotland,S08000024,Lothian,2149
2020-05-05,Scotland,S08000025,Orkney,7
2020-05-05,Scotland,S08000026,Shetland,54
2020-05-05,Scotland,S08000028,Western Isles,6
2020-05-05,Scotland,S08000029,Fife,784
2020-05-05,Scotland,S08000030,Tayside,1429
2020-05-05,Scotland,S08000031,Greater Glasgow and Clyde,3070
2020-05-05,Scotland,S08000032,Lanarkshire,1520
2020-05-05,Wales,,Outside Wales,103
2020-05-05,Wales,,Unknown,68
2020-05-05,Wales,W11000023,Betsi Cadwaladr,1678
2020-05-05,Wales,W11000024,Powys,206
2020-05-05,Wales,W11000025,Hywel Dda,797
2020-05-05,Wales,W11000028,Aneurin Bevan,2268
2020-05-05,Wales,W11000029,Cardiff and Vale,2376
2020-05-05,Wales,W11000030,Cwm Taf,1992
2020-05-05,Wales,W11000031,Swansea Bay,1676
