Date,Country,AreaCode,Area,TotalCases
2020-03-26,Northern Ireland,,Unknown,7
2020-03-26,Northern Ireland,,Unknown,7
2020-03-27,Northern Ireland,,Unknown,7
2020-03-30,Northern Ireland,,Unknown,22
2020-03-31,Northern Ireland,,Unknown,29
2020-04-01,Northern Ireland,,Unknown,39
2020-04-02,Northern Ireland,,Unknown,47
2020-04-03,Northern Ireland,,Unknown,66
2020-04-06,Northern Ireland,,Unknown,83
2020-04-07,Northern Ireland,,Unknown,95
2020-04-08,Northern Ireland,,Unknown,105
2020-04-09,Northern Ireland,,Unknown,117
2020-04-10,Northern Ireland,,Unknown,22
2020-04-15,Northern Ireland,,Unknown,34
2020-04-16,Northern Ireland,,Unknown,26
2020-05-03,Northern Ireland,,Not Known,304
2020-05-04,Northern Ireland,,Not Known,311
2020-05-05,Northern Ireland,,Not Known,313
2020-05-06,Northern Ireland,,Not Known,315
2020-05-07,Northern Ireland,,Not Known,321
2020-05-08,Northern Ireland,,Not Known,321
2020-05-09,Northern Ireland,,Not Known,324
2020-05-10,Northern Ireland,,Not Known,326
2020-05-11,Northern Ireland,,Not Known,331
2020-05-12,Northern Ireland,,Not Known,334
2020-05-13,Northern Ireland,,Not Known,340
2020-05-14,Northern Ireland,,Not Known,342
2020-05-15,Northern Ireland,,Not Known,346
2020-05-16,Northern Ireland,,Not Known,347
2020-05-17,Northern Ireland,,Not Known,347
2020-05-18,Northern Ireland,,Not Known,351
2020-05-19,Northern Ireland,,Not Known,354
2020-05-20,Northern Ireland,,Not Known,358
2020-05-21,Northern Ireland,,Not Known,360
2020-05-22,Northern Ireland,,Not Known,362
2020-05-23,Northern Ireland,,Not Known,365
2020-05-24,Northern Ireland,,Not Known,366
2020-05-25,Northern Ireland,,Not Known,366
2020-05-26,Northern Ireland,,Not Known,367
2020-05-27,Northern Ireland,,Not Known,363
2020-05-28,Northern Ireland,,Not Known,363
2020-05-29,Northern Ireland,,Not Known,340
2020-05-30,Northern Ireland,,Not Known,340
2020-05-31,Northern Ireland,,Not Known,342
2020-06-01,Northern Ireland,,Not Known,342
2020-06-02,Northern Ireland,,Not Known,342
2020-06-03,Northern Ireland,,Not Known,341
2020-06-05,Northern Ireland,,Not Known,342
2020-06-06,Northern Ireland,,Not Known,343
2020-06-06,Northern Ireland,,Not Known,343
2020-06-07,Northern Ireland,,Not Known,343
2020-06-08,Northern Ireland,,Not Known,343
2020-06-09,Northern Ireland,,Not Known,343
2020-06-10,Northern Ireland,,Not Known,344
2020-06-11,Northern Ireland,,Not Known,344
2020-06-12,Northern Ireland,,Not Known,344
2020-06-13,Northern Ireland,,Not Known,345
2020-06-14,Northern Ireland,,Not Known,347
2020-06-15,Northern Ireland,,Not Known,349
2020-06-16,Northern Ireland,,Not Known,349
2020-06-17,Northern Ireland,,Not Known,349
2020-06-18,Northern Ireland,,Not Known,348
2020-06-19,Northern Ireland,,Not Known,348
2020-06-20,Northern Ireland,,Not Known,348
2020-06-21,Northern Ireland,,Not Known,347
2020-06-22,Northern Ireland,,Not Known,347
2020-06-23,Northern Ireland,,Not Known,347
2020-06-24,Northern Ireland,,Not Known,347
2020-06-25,Northern Ireland,,Not Known,347
2020-06-26,Northern Ireland,,Not Known,347
2020-06-27,Northern Ireland,,Not Known,347
2020-06-28,Northern Ireland,,Not Known,347
2020-06-29,Northern Ireland,,Not Known,347
2020-06-30,Northern Ireland,,Not Known,347
2020-07-01,Northern Ireland,,Not Known,347
2020-03-26,Northern Ireland,N09000001,Antrim and Newtownabbey,17
2020-03-27,Northern Ireland,N09000001,Antrim and Newtownabbey,18
2020-03-30,Northern Ireland,N09000001,Antrim and Newtownabbey,34
2020-03-31,Northern Ireland,N09000001,Antrim and Newtownabbey,36
2020-04-01,Northern Ireland,N09000001,Antrim and Newtownabbey,47
2020-04-02,Northern Ireland,N09000001,Antrim and Newtownabbey,51
2020-04-03,Northern Ireland,N09000001,Antrim and Newtownabbey,59
2020-04-06,Northern Ireland,N09000001,Antrim and Newtownabbey,70
2020-04-07,Northern Ireland,N09000001,Antrim and Newtownabbey,78
2020-04-08,Northern Ireland,N09000001,Antrim and Newtownabbey,81
2020-04-09,Northern Ireland,N09000001,Antrim and Newtownabbey,89
2020-04-10,Northern Ireland,N09000001,Antrim and Newtownabbey,117
2020-04-15,Northern Ireland,N09000001,Antrim and Newtownabbey,149
2020-04-16,Northern Ireland,N09000001,Antrim and Newtownabbey,156
2020-05-03,Northern Ireland,N09000001,Antrim and Newtownabbey,303
2020-05-04,Northern Ireland,N09000001,Antrim and Newtownabbey,306
2020-05-05,Northern Ireland,N09000001,Antrim and Newtownabbey,318
2020-05-06,Northern Ireland,N09000001,Antrim and Newtownabbey,325
2020-05-07,Northern Ireland,N09000001,Antrim and Newtownabbey,335
2020-05-08,Northern Ireland,N09000001,Antrim and Newtownabbey,340
2020-05-09,Northern Ireland,N09000001,Antrim and Newtownabbey,341
2020-05-10,Northern Ireland,N09000001,Antrim and Newtownabbey,346
2020-05-11,Northern Ireland,N09000001,Antrim and Newtownabbey,351
2020-05-12,Northern Ireland,N09000001,Antrim and Newtownabbey,355
2020-05-13,Northern Ireland,N09000001,Antrim and Newtownabbey,358
2020-05-14,Northern Ireland,N09000001,Antrim and Newtownabbey,359
2020-05-15,Northern Ireland,N09000001,Antrim and Newtownabbey,360
2020-05-16,Northern Ireland,N09000001,Antrim and Newtownabbey,366
2020-05-17,Northern Ireland,N09000001,Antrim and Newtownabbey,366
2020-05-18,Northern Ireland,N09000001,Antrim and Newtownabbey,371
