Date,Country,AreaCode,Area,TotalCases
2020-05-09,England,E06000001,Hartlepool,403
2020-05-09,England,E06000002,Middlesbrough,735
2020-05-09,England,E06000003,Redcar and Cleveland,517
2020-05-09,England,E06000004,Stockton-on-Tees,611
2020-05-09,England,E06000005,Darlington,448
2020-05-09,England,E06000006,Halton,480
2020-05-09,England,E06000007,Warrington,976
2020-05-09,England,E06000008,Blackburn with Darwen,540
2020-05-09,England,E06000009,Blackpool,638
2020-05-09,England,E06000010,"Kingston upon Hull, City of",890
2020-05-09,England,E06000011,East Riding of Yorkshire,1009
2020-05-09,England,E06000012,North East Lincolnshire,152
2020-05-09,England,E06000013,North Lincolnshire,524
2020-05-09,England,E06000014,York,657
2020-05-09,England,E06000015,Derby,751
2020-05-09,England,E06000016,Leicester,1072
2020-05-09,England,E06000017,Rutland,43
2020-05-09,England,E06000018,Nottingham,817
2020-05-09,England,E06000019,"Herefordshire, County of",503
2020-05-09,England,E06000020,Telford and Wrekin,364
2020-05-09,England,E06000021,Stoke-on-Trent,808
2020-05-09,England,E06000023,"Bristol, City of",938
2020-05-09,England,E06000024,North Somerset,515
2020-05-09,England,E06000025,South Gloucestershire,580
2020-05-09,England,E06000026,Plymouth,514
2020-05-09,England,E06000030,Swindon,539
2020-05-09,England,E06000031,Peterborough,654
2020-05-09,England,E06000032,Luton,806
2020-05-09,England,E06000033,Southend-on-Sea,399
2020-05-09,England,E06000034,Thurrock,388
2020-05-09,England,E06000035,Medway,819
2020-05-09,England,E06000036,Bracknell Forest,287
2020-05-09,England,E06000037,West Berkshire,385
2020-05-09,England,E06000038,Reading,621
2020-05-09,England,E06000039,Slough,509
2020-05-09,England,E06000040,Windsor and Maidenhead,320
2020-05-09,England,E06000041,Wokingham,489
2020-05-09,England,E06000042,Milton Keynes,712
2020-05-09,England,E06000043,Brighton and Hove,539
2020-05-09,England,E06000045,Southampton,669
2020-05-09,England,E06000046,Isle of Wight,285
2020-05-09,England,E06000047,County Durham,2360
2020-05-09,England,E06000049,Cheshire East,1396
2020-05-09,England,E06000050,Cheshire West and Chester,1219
2020-05-09,England,E06000051,Shropshire,758
2020-05-09,England,E06000052,Cornwall and Isles of Scilly,726
2020-05-09,England,E06000054,Wiltshire,825
2020-05-09,England,E06000055,Bedford,694
2020-05-09,England,E06000056,Central Bedfordshire,757
2020-05-09,England,E06000057,Northumberland,1249
2020-05-09,England,E06000058,"Bournemouth, Christchurch and Poole",673
2020-05-09,England,E06000059,Dorset,510
2020-05-09,England,E08000001,Bolton,1199
2020-05-09,England,E08000002,Bury,802
2020-05-09,England,E08000003,Manchester,1767
2020-05-09,England,E08000004,Oldham,1088
2020-05-09,England,E08000005,Rochdale,814
2020-05-09,England,E08000006,Salford,1018
2020-05-09,England,E08000007,Stockport,1241
2020-05-09,England,E08000008,Tameside,760
2020-05-09,England,E08000009,Trafford,848
2020-05-09,England,E08000010,Wigan,1595
2020-05-09,England,E08000011,Knowsley,793
2020-05-09,England,E08000012,Liverpool,1916
2020-05-09,England,E08000013,St. Helens,975
2020-05-09,England,E08000014,Sefton,1170
2020-05-09,England,E08000015,Wirral,1414
2020-05-09,England,E08000016,Barnsley,1032
2020-05-09,England,E08000017,Doncaster,1027
2020-05-09,England,E08000018,Rotherham,1090
2020-05-09,England,E08000019,Sheffield,2774
2020-05-09,England,E08000021,Newcastle upon Tyne,1234
2020-05-09,England,E08000022,North Tyneside,716
2020-05-09,England,E08000023,South Tyneside,757
2020-05-09,England,E08000024,Sunderland,1574
2020-05-09,England,E08000025,Birmingham,3710
2020-05-09,England,E08000026,Coventry,997
2020-05-09,England,E08000027,Dudley,1036
2020-05-09,England,E08000028,Sandwell,1205
2020-05-09,England,E08000029,Solihull,751
2020-05-09,England,E08000030,Walsall,1219
2020-05-09,England,E08000031,Wolverhampton,1068
2020-05-09,England,E08000032,Bradford,1694
2020-05-09,England,E08000033,Calderdale,406
2020-05-09,England,E08000034,Kirklees,1003
2020-05-09,England,E08000035,Leeds,2436
2020-05-09,England,E08000036,Wakefield,1005
2020-05-09,England,E08000037,Gateshead,1140
2020-05-09,England,E09000002,Barking and Dagenham,605
2020-05-09,England,E09000003,Barnet,1423
2020-05-09,England,E09000004,Bexley,880
2020-05-09,England,E09000005,Brent,1560
2020-05-09,England,E09000006,Bromley,1371
2020-05-09,England,E09000007,Camden,641
2020-05-09,England,E09000008,Croydon,1677
2020-05-09,England,E09000009,Ealing,1314
2020-05-09,England,E09000010,Enfield,1041
2020-05-09,England,E09000011,Greenwich,820
2020-05-09,England,E09000012,Hackney and City of London,727
2020-05-09,England,E09000013,Hammersmith and Fulham,674
2020-05-09,England,E09000014,Haringey,664
2020-05-09,England,E09000015,Harrow,1160
2020-05-09,England,E09000017,Hillingdon,940
2020-05-09,England,E09000018,Hounslow,895
2020-05-09,England,E09000019,Islington,484
2020-05-09,England,E09000020,Kensington and Chelsea,511
2020-05-09,England,E09000021,Kingston upon Thames,621
2020-05-09,England,E09000022,Lambeth,1255
2020-05-09,England,E09000023,Lewisham,1092
2020-05-09,England,E09000024,Merton,807
2020-05-09,England,E09000025,Newham,1120
2020-05-09,England,E09000026,Redbridge,949
2020-05-09,England,E09000027,Richmond upon Thames,470
2020-05-09,England,E09000028,Southwark,1337
2020-05-09,England,E09000029,Sutton,871
2020-05-09,England,E09000030,Tower Hamlets,710
2020-05-09,England,E09000031,Waltham Forest,904
2020-05-09,England,E09000032,Wandsworth,1046
2020-05-09,England,E09000033,Westminster,689
2020-05-09,England,E10000002,Buckinghamshire,1160
2020-05-09,England,E10000003,Cambridgeshire,1420
2020-05-09,England,E10000006,Cumbria,2308
2020-05-09,England,E10000007,Derbyshire,2148
2020-05-09,England,E10000008,Devon,1006
2020-05-09,England,E10000011,East Sussex,1046
2020-05-09,England,E10000012,Essex,4125
2020-05-09,England,E10000013,Gloucestershire,1580
2020-05-09,England,E10000014,Hampshire,4030
2020-05-09,England,E10000015,Hertfordshire,3276
2020-05-09,England,E10000016,Kent,4882
2020-05-09,England,E10000017,Lancashire,4282
2020-05-09,England,E10000018,Leicestershire,1544
2020-05-09,England,E10000019,Lincolnshire,1512
2020-05-09,England,E10000020,Norfolk,2211
2020-05-09,England,E10000021,Northamptonshire,1664
2020-05-09,England,E10000023,North Yorkshire,1743
2020-05-09,England,E10000024,Nottinghamshire,1872
2020-05-09,England,E10000025,Oxfordshire,2189
2020-05-09,England,E10000027,Somerset,765
2020-05-09,England,E10000028,Staffordshire,2550
2020-05-09,England,E10000029,Suffolk,1931
2020-05-09,England,E10000030,Surrey,3720
2020-05-09,England,E10000031,Warwickshire,1762
2020-05-09,England,E10000032,West Sussex,2077
2020-05-09,England,E10000034,Worcestershire,1818
2020-05-09,Northern Ireland,,Not Known,324
2020-05-09,Northern Ireland,N09000001,Antrim and Newtownabbey,341
2020-05-09,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",423
2020-05-09,Northern Ireland,N09000003,Belfast,1237
2020-05-09,Northern Ireland,N09000004,Causeway Coast and Glens,174
2020-05-09,Northern Ireland,N09000005,Derry City and Strabane,157
2020-05-09,Northern Ireland,N09000006,Fermanagh and Omagh,75
2020-05-09,Northern Ireland,N09000007,Lisburn and Castlereagh,382
2020-05-09,Northern Ireland,N09000008,Mid and East Antrim,275
2020-05-09,Northern Ireland,N09000009,Mid Ulster,174
2020-05-09,Northern Ireland,N09000010,"Newry, Mourne and Down",240
2020-05-09,Northern Ireland,N09000011,Ards and North Down,276
2020-05-09,Scotland,S08000015,Ayrshire and Arran,895
2020-05-09,Scotland,S08000016,Borders,286
2020-05-09,Scotland,S08000017,Dumfries and Galloway,255
2020-05-09,Scotland,S08000019,Forth Valley,828
2020-05-09,Scotland,S08000020,Grampian,1035
2020-05-09,Scotland,S08000022,Highland,317
2020-05-09,Scotland,S08000024,Lothian,2324
2020-05-09,Scotland,S08000025,Orkney,7
2020-05-09,Scotland,S08000026,Shetland,54
2020-05-09,Scotland,S08000028,Western Isles,6
2020-05-09,Scotland,S08000029,Fife,810
2020-05-09,Scotland,S08000030,Tayside,1486
2020-05-09,Scotland,S08000031,Greater Glasgow and Clyde,3367
2020-05-09,Scotland,S08000032,Lanarkshire,1635
2020-05-09,Wales,,Outside Wales,107
2020-05-09,Wales,,Unknown,69
2020-05-09,Wales,W11000023,Betsi Cadwaladr,1900
2020-05-09,Wales,W11000024,Powys,223
2020-05-09,Wales,W11000025,Hywel Dda,860
2020-05-09,Wales,W11000028,Aneurin Bevan,2354
2020-05-09,Wales,W11000029,Cardiff and Vale,2436
2020-05-09,Wales,W11000030,Cwm Taf,2088
2020-05-09,Wales,W11000031,Swansea Bay,1725
