Date,Country,AreaCode,Area,TotalCases
2020-03-26,Northern Ireland,,Unknown,7
2020-03-26,Northern Ireland,,Unknown,7
2020-03-27,Northern Ireland,,Unknown,7
2020-03-30,Northern Ireland,,Unknown,22
2020-03-31,Northern Ireland,,Unknown,29
2020-04-01,Northern Ireland,,Unknown,39
2020-04-02,Northern Ireland,,Unknown,47
2020-04-03,Northern Ireland,,Unknown,66
2020-04-06,Northern Ireland,,Unknown,83
2020-04-07,Northern Ireland,,Unknown,95
2020-04-08,Northern Ireland,,Unknown,105
2020-04-09,Northern Ireland,,Unknown,117
2020-04-10,Northern Ireland,,Unknown,22
2020-04-15,Northern Ireland,,Unknown,34
2020-04-16,Northern Ireland,,Unknown,26
2020-05-03,Northern Ireland,,Not Known,304
2020-05-04,Northern Ireland,,Not Known,311
2020-05-05,Northern Ireland,,Not Known,313
2020-05-06,Northern Ireland,,Not Known,315
2020-05-07,Northern Ireland,,Not Known,321
2020-05-08,Northern Ireland,,Not Known,321
2020-05-09,Northern Ireland,,Not Known,324
2020-05-10,Northern Ireland,,Not Known,326
2020-05-11,Northern Ireland,,Not Known,331
2020-05-12,Northern Ireland,,Not Known,334
2020-05-13,Northern Ireland,,Not Known,340
2020-05-14,Northern Ireland,,Not Known,342
2020-05-15,Northern Ireland,,Not Known,346
2020-05-16,Northern Ireland,,Not Known,347
2020-05-17,Northern Ireland,,Not Known,347
2020-05-18,Northern Ireland,,Not Known,351
2020-05-19,Northern Ireland,,Not Known,354
2020-05-20,Northern Ireland,,Not Known,358
2020-05-21,Northern Ireland,,Not Known,360
2020-05-22,Northern Ireland,,Not Known,362
2020-05-23,Northern Ireland,,Not Known,365
2020-05-24,Northern Ireland,,Not Known,366
2020-05-25,Northern Ireland,,Not Known,366
2020-05-26,Northern Ireland,,Not Known,367
2020-05-27,Northern Ireland,,Not Known,363
2020-05-28,Northern Ireland,,Not Known,363
2020-05-29,Northern Ireland,,Not Known,340
2020-05-30,Northern Ireland,,Not Known,340
2020-05-31,Northern Ireland,,Not Known,342
2020-06-01,Northern Ireland,,Not Known,342
2020-06-02,Northern Ireland,,Not Known,342
2020-06-03,Northern Ireland,,Not Known,341
2020-06-05,Northern Ireland,,Not Known,342
2020-06-06,Northern Ireland,,Not Known,343
2020-06-06,Northern Ireland,,Not Known,343
2020-06-07,Northern Ireland,,Not Known,343
2020-06-08,Northern Ireland,,Not Known,343
2020-06-09,Northern Ireland,,Not Known,343
2020-06-10,Northern Ireland,,Not Known,344
2020-06-11,Northern Ireland,,Not Known,344
2020-06-12,Northern Ireland,,Not Known,344
2020-06-13,Northern Ireland,,Not Known,345
2020-06-14,Northern Ireland,,Not Known,347
2020-06-15,Northern Ireland,,Not Known,349
2020-06-16,Northern Ireland,,Not Known,349
2020-06-17,Northern Ireland,,Not Known,349
2020-06-18,Northern Ireland,,Not Known,348
2020-06-19,Northern Ireland,,Not Known,348
2020-06-20,Northern Ireland,,Not Known,348
2020-06-21,Northern Ireland,,Not Known,347
2020-06-22,Northern Ireland,,Not Known,347
2020-06-23,Northern Ireland,,Not Known,347
2020-06-24,Northern Ireland,,Not Known,347
2020-06-25,Northern Ireland,,Not Known,347
2020-06-26,Northern Ireland,,Not Known,347
2020-06-27,Northern Ireland,,Not Known,347
2020-06-28,Northern Ireland,,Not Known,347
2020-06-29,Northern Ireland,,Not Known,347
2020-06-30,Northern Ireland,,Not Known,347
2020-07-01,Northern Ireland,,Not Known,347
2020-02-03,Wales,,Outside Wales,0
2020-02-03,Wales,,Unknown,0
2020-02-04,Wales,,Outside Wales,0
2020-02-04,Wales,,Unknown,0
2020-02-05,Wales,,Outside Wales,0
2020-02-05,Wales,,Unknown,0
2020-02-06,Wales,,Outside Wales,0
2020-02-06,Wales,,Unknown,0
2020-02-07,Wales,,Outside Wales,0
2020-02-07,Wales,,Unknown,0
2020-02-08,Wales,,Outside Wales,0
2020-02-08,Wales,,Unknown,0
2020-02-09,Wales,,Outside Wales,0
2020-02-09,Wales,,Unknown,0
2020-02-10,Wales,,Outside Wales,0
2020-02-10,Wales,,Unknown,0
2020-02-11,Wales,,Outside Wales,0
2020-02-11,Wales,,Unknown,0
2020-02-12,Wales,,Outside Wales,0
2020-02-12,Wales,,Unknown,0
2020-02-13,Wales,,Outside Wales,0
2020-02-13,Wales,,Unknown,0
2020-02-14,Wales,,Outside Wales,0
2020-02-14,Wales,,Unknown,0
2020-02-15,Wales,,Outside Wales,0
2020-02-15,Wales,,Unknown,0
2020-02-16,Wales,,Outside Wales,0
2020-02-16,Wales,,Unknown,0
2020-02-17,Wales,,Outside Wales,0
2020-02-17,Wales,,Unknown,0
2020-02-18,Wales,,Outside Wales,0
2020-02-18,Wales,,Unknown,0
2020-02-19,Wales,,Outside Wales,0
2020-02-19,Wales,,Unknown,0
2020-02-20,Wales,,Outside Wales,0
2020-02-20,Wales,,Unknown,0
2020-02-21,Wales,,Outside Wales,0
2020-02-21,Wales,,Unknown,0
2020-02-22,Wales,,Outside Wales,0
2020-02-22,Wales,,Unknown,0
2020-02-23,Wales,,Outside Wales,0
2020-02-23,Wales,,Unknown,0
2020-02-24,Wales,,Outside Wales,0
2020-02-24,Wales,,Unknown,0
2020-02-25,Wales,,Outside Wales,0
2020-02-25,Wales,,Unknown,0
2020-02-26,Wales,,Outside Wales,0
2020-02-26,Wales,,Unknown,0
2020-02-27,Wales,,Outside Wales,0
2020-02-27,Wales,,Unknown,0
2020-02-28,Wales,,Outside Wales,0
2020-02-28,Wales,,Unknown,0
