Date,Country,AreaCode,Area,TotalCases
2020-04-15,England,E06000001,Hartlepool,110
2020-04-15,England,E06000002,Middlesbrough,357
2020-04-15,England,E06000003,Redcar and Cleveland,209
2020-04-15,England,E06000004,Stockton-on-Tees,255
2020-04-15,England,E06000005,Darlington,175
2020-04-15,England,E06000006,Halton,246
2020-04-15,England,E06000007,Warrington,426
2020-04-15,England,E06000008,Blackburn with Darwen,217
2020-04-15,England,E06000009,Blackpool,210
2020-04-15,England,E06000010,"Kingston upon Hull, City of",221
2020-04-15,England,E06000011,East Riding of Yorkshire,312
2020-04-15,England,E06000013,North Lincolnshire,167
2020-04-15,England,E06000014,York,160
2020-04-15,England,E06000015,Derby,406
2020-04-15,England,E06000016,Leicester,454
2020-04-15,England,E06000018,Nottingham,370
2020-04-15,England,E06000019,"Herefordshire, County of",132
2020-04-15,England,E06000020,Telford and Wrekin,145
2020-04-15,England,E06000021,Stoke-on-Trent,265
2020-04-15,England,E06000022,Bath and North East Somerset,159
2020-04-15,England,E06000023,"Bristol, City of",421
2020-04-15,England,E06000024,North Somerset,132
2020-04-15,England,E06000025,South Gloucestershire,250
2020-04-15,England,E06000026,Plymouth,189
2020-04-15,England,E06000027,Torbay,110
2020-04-15,England,E06000030,Swindon,241
2020-04-15,England,E06000031,Peterborough,141
2020-04-15,England,E06000032,Luton,466
2020-04-15,England,E06000033,Southend-on-Sea,253
2020-04-15,England,E06000034,Thurrock,236
2020-04-15,England,E06000035,Medway,463
2020-04-15,England,E06000036,Bracknell Forest,161
2020-04-15,England,E06000037,West Berkshire,207
2020-04-15,England,E06000038,Reading,319
2020-04-15,England,E06000039,Slough,301
2020-04-15,England,E06000040,Windsor and Maidenhead,194
2020-04-15,England,E06000041,Wokingham,246
2020-04-15,England,E06000042,Milton Keynes,362
2020-04-15,England,E06000043,Brighton and Hove,295
2020-04-15,England,E06000044,Portsmouth,218
2020-04-15,England,E06000045,Southampton,310
2020-04-15,England,E06000046,Isle of Wight,60
