Date,Country,AreaCode,Area,TotalCases
2020-04-03,England,E09000002,Barking and Dagenham,230
2020-04-03,England,E09000003,Barnet,694
2020-04-03,England,E08000025,Birmingham,1358
2020-04-03,England,E08000001,Bolton,179
2020-04-03,England,E09000005,Brent,757
2020-04-03,England,E09000007,Camden,312
2020-04-03,England,E06000056,Central Bedfordshire,173
2020-04-03,England,E06000050,Cheshire West and Chester,219
2020-04-03,England,E06000005,Darlington,44
2020-04-03,England,E09000009,Ealing,522
2020-04-03,England,E09000015,Harrow,470
2020-04-03,England,E06000010,"Kingston upon Hull, City of",44
2020-04-03,England,E10000017,Lancashire,865
2020-04-03,England,E08000035,Leeds,336
2020-04-03,England,E09000023,Lewisham,505
2020-04-03,England,E08000012,Liverpool,509
2020-04-03,England,E06000002,Middlesbrough,149
2020-04-03,England,E06000042,Milton Keynes,187
2020-04-03,England,E10000023,North Yorkshire,267
2020-04-03,England,E06000018,Nottingham,185
2020-04-03,England,E06000026,Plymouth,92
2020-04-03,England,E06000038,Reading,114
2020-04-03,England,E08000006,Salford,241
2020-04-03,England,E08000014,Sefton,261
2020-04-03,England,E06000051,Shropshire,151
2020-04-03,England,E06000039,Slough,155
2020-04-03,England,E10000027,Somerset,119
2020-04-03,England,E08000007,Stockport,252
2020-04-03,England,E06000004,Stockton-on-Tees,114
2020-04-03,England,E08000024,Sunderland,292
2020-04-03,England,E06000007,Warrington,144
2020-04-03,England,E10000032,West Sussex,366
2020-04-03,England,E06000054,Wiltshire,153
2020-04-03,England,E06000040,Windsor and Maidenhead,111
2020-04-03,England,E08000015,Wirral,253
2020-04-03,England,E06000055,Bedford,134
2020-04-03,England,E06000058,"Bournemouth, Christchurch and Poole",115
2020-04-03,England,E06000036,Bracknell Forest,70
2020-04-03,England,E06000023,"Bristol, City of",203
2020-04-03,England,E10000002,Buckinghamshire,328
2020-04-03,England,E06000049,Cheshire East,203
2020-04-03,England,E06000052,Cornwall and Isles of Scilly,182
2020-04-03,England,E09000008,Croydon,702
2020-04-03,England,E10000008,Devon,219
2020-04-03,England,E06000011,East Riding of Yorkshire,105
2020-04-03,England,E10000011,East Sussex,196
2020-04-03,England,E09000011,Greenwich,339
2020-04-03,England,E09000014,Haringey,317
2020-04-03,England,E06000001,Hartlepool,31
2020-04-03,England,E09000016,Havering,278
2020-04-03,England,E06000019,"Herefordshire, County of",64
2020-04-03,England,E09000017,Hillingdon,358
2020-04-03,England,E09000020,Kensington and Chelsea,285
2020-04-03,England,E08000034,Kirklees,194
2020-04-03,England,E06000016,Leicester,217
2020-04-03,England,E09000024,Merton,358
2020-04-03,England,E09000025,Newham,506
2020-04-03,England,E10000020,Norfolk,322
2020-04-03,England,E08000022,North Tyneside,157
2020-04-03,England,E10000021,Northamptonshire,473
2020-04-03,England,E08000004,Oldham,215
2020-04-03,England,E06000003,Redcar and Cleveland,98
2020-04-03,England,E06000017,Rutland,7
2020-04-03,England,E08000029,Solihull,228
2020-04-03,England,E09000028,Southwark,706
2020-04-03,England,E08000013,St. Helens,220
2020-04-03,England,E10000029,Suffolk,270
2020-04-03,England,E06000034,Thurrock,130
2020-04-03,England,E09000030,Tower Hamlets,350
2020-04-03,England,E09000031,Waltham Forest,378
2020-04-03,England,E09000033,Westminster,401
2020-04-03,England,E06000041,Wokingham,113
2020-04-03,England,E09000004,Bexley,292
2020-04-03,England,E06000008,Blackburn with Darwen,75
2020-04-03,England,E06000009,Blackpool,74
2020-04-03,England,E08000032,Bradford,213
2020-04-03,England,E06000043,Brighton and Hove,140
2020-04-03,England,E10000003,Cambridgeshire,253
2020-04-03,England,E06000047,County Durham,278
2020-04-03,England,E08000026,Coventry,277
2020-04-03,England,E10000006,Cumbria,743
2020-04-03,England,E06000015,Derby,282
2020-04-03,England,E08000017,Doncaster,171
2020-04-03,England,E08000027,Dudley,301
2020-04-03,England,E08000037,Gateshead,177
2020-04-03,England,E06000006,Halton,96
2020-04-03,England,E09000013,Hammersmith and Fulham,282
2020-04-03,England,E10000015,Hertfordshire,974
2020-04-03,England,E09000018,Hounslow,347
2020-04-03,England,E06000046,Isle of Wight,28
2020-04-03,England,E10000016,Kent,929
2020-04-03,England,E09000021,Kingston upon Thames,196
2020-04-03,England,E08000011,Knowsley,160
2020-04-03,England,E10000018,Leicestershire,342
2020-04-03,England,E06000032,Luton,209
2020-04-03,England,E06000035,Medway,210
