Date,Country,AreaCode,Area,TotalCases
2020-04-06,Northern Ireland,N09000004,Causeway Coast and Glens,26
2020-04-06,Northern Ireland,N09000009,Mid Ulster,33
2020-04-06,Wales,,Outside Wales,36
2020-04-06,England,E06000046,Isle of Wight,37
2020-04-06,Scotland,S08000026,Shetland,41
2020-04-06,Wales,,Unknown,41
2020-04-06,Northern Ireland,N09000006,Fermanagh and Omagh,42
2020-04-06,England,E06000001,Hartlepool,49
2020-04-06,Northern Ireland,N09000005,Derry and Strabane,51
2020-04-06,England,E06000012,North East Lincolnshire,58
2020-04-06,Northern Ireland,N09000008,Mid and East Antrim,59
2020-04-06,England,E06000027,Torbay,63
2020-04-06,Wales,W11000024,Powys,65
2020-04-06,England,E06000013,North Lincolnshire,69
2020-04-06,Northern Ireland,N09000001,Antrim and Newtownabbey,70
2020-04-06,England,E06000010,"Kingston upon Hull, City of",71
2020-04-06,Northern Ireland,N09000010,"Newry, Mourne and Down",76
2020-04-06,England,E06000005,Darlington,78
2020-04-06,England,E06000024,North Somerset,82
2020-04-06,England,E06000022,Bath and North East Somerset,82
2020-04-06,Northern Ireland,,Unknown,83
2020-04-06,England,E06000019,"Herefordshire, County of",83
2020-04-06,England,E06000036,Bracknell Forest,85
2020-04-06,England,E06000014,York,88
2020-04-06,England,E06000031,Peterborough,89
2020-04-06,England,E06000009,Blackpool,97
2020-04-06,England,E06000020,Telford and Wrekin,99
2020-04-06,Northern Ireland,N09000011,North Down and Ards,102
2020-04-06,Scotland,S08000022,Highland,102
2020-04-06,England,E06000008,Blackburn with Darwen,103
2020-04-06,England,E06000030,Swindon,105
2020-04-06,England,E08000033,Calderdale,107
2020-04-06,England,E06000026,Plymouth,108
2020-04-06,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",109
2020-04-06,England,E06000040,Windsor and Maidenhead,127
2020-04-06,England,E06000037,West Berkshire,127
2020-04-06,England,E06000003,Redcar and Cleveland,128
2020-04-06,Northern Ireland,N09000007,Lisburn and Castlereagh,130
2020-04-06,England,E06000044,Portsmouth,132
2020-04-06,England,E06000021,Stoke-on-Trent,134
2020-04-06,England,E06000041,Wokingham,137
2020-04-06,Scotland,S08000016,Borders,139
2020-04-06,England,E06000038,Reading,141
2020-04-06,Scotland,S08000017,Dumfries and Galloway,144
2020-04-06,England,E06000004,Stockton-on-Tees,146
2020-04-06,England,E06000006,Halton,146
2020-04-06,England,E06000059,Dorset,147
2020-04-06,England,E06000011,East Riding of Yorkshire,149
2020-04-06,England,E10000027,Somerset,150
2020-04-06,England,E08000023,South Tyneside,151
2020-04-06,England,E06000058,"Bournemouth, Christchurch and Poole",155
