Date,Country,AreaCode,Area,TotalCases
2020-04-02,Northern Ireland,,Unknown,47
2020-04-02,Wales,,Outside Wales,31
2020-04-02,Wales,,Unknown,33
2020-04-02,England,E06000001,Hartlepool,25
2020-04-02,England,E06000002,Middlesbrough,123
2020-04-02,England,E06000003,Redcar and Cleveland,81
2020-04-02,England,E06000004,Stockton-on-Tees,98
2020-04-02,England,E06000005,Darlington,38
2020-04-02,England,E06000006,Halton,78
2020-04-02,England,E06000007,Warrington,128
2020-04-02,England,E06000008,Blackburn with Darwen,66
2020-04-02,England,E06000009,Blackpool,66
2020-04-02,England,E06000010,"Kingston upon Hull, City of",34
2020-04-02,England,E06000011,East Riding of Yorkshire,93
2020-04-02,England,E06000012,North East Lincolnshire,37
2020-04-02,England,E06000013,North Lincolnshire,45
2020-04-02,England,E06000014,York,62
2020-04-02,England,E06000015,Derby,260
2020-04-02,England,E06000016,Leicester,191
2020-04-02,England,E06000018,Nottingham,169
2020-04-02,England,E06000019,"Herefordshire, County of",59
2020-04-02,England,E06000020,Telford and Wrekin,72
2020-04-02,England,E06000021,Stoke-on-Trent,97
2020-04-02,England,E06000022,Bath and North East Somerset,61
2020-04-02,England,E06000023,"Bristol, City of",183
2020-04-02,England,E06000024,North Somerset,58
2020-04-02,England,E06000025,South Gloucestershire,116
2020-04-02,England,E06000026,Plymouth,78
2020-04-02,England,E06000027,Torbay,54
2020-04-02,England,E06000030,Swindon,67
2020-04-02,England,E06000031,Peterborough,61
2020-04-02,England,E06000032,Luton,191
2020-04-02,England,E06000033,Southend-on-Sea,118
2020-04-02,England,E06000034,Thurrock,122
2020-04-02,England,E06000035,Medway,194
2020-04-02,England,E06000036,Bracknell Forest,60
2020-04-02,England,E06000037,West Berkshire,92
2020-04-02,England,E06000038,Reading,105
2020-04-02,England,E06000039,Slough,145
2020-04-02,England,E06000040,Windsor and Maidenhead,107
2020-04-02,England,E06000041,Wokingham,103
2020-04-02,England,E06000042,Milton Keynes,175
2020-04-02,England,E06000043,Brighton and Hove,129
2020-04-02,England,E06000044,Portsmouth,96
2020-04-02,England,E06000045,Southampton,155
2020-04-02,England,E06000046,Isle of Wight,27
2020-04-02,England,E06000047,County Durham,241
