Date,Country,Indicator,Value
2020-01-08,Wales,ConfirmedCases,0
2020-01-09,Wales,ConfirmedCases,0
2020-01-10,Wales,ConfirmedCases,0
2020-01-11,Wales,ConfirmedCases,0
2020-01-12,Wales,ConfirmedCases,0
2020-01-13,Wales,ConfirmedCases,0
2020-01-14,Wales,ConfirmedCases,0
2020-01-15,Wales,ConfirmedCases,0
2020-01-16,Wales,ConfirmedCases,0
2020-01-17,Wales,ConfirmedCases,0
2020-01-18,Wales,ConfirmedCases,0
2020-01-19,Wales,ConfirmedCases,0
2020-01-20,Wales,ConfirmedCases,0
2020-01-21,Wales,ConfirmedCases,0
2020-01-22,Wales,ConfirmedCases,1
2020-01-23,Wales,ConfirmedCases,1
2020-01-24,Scotland,ConfirmedCases,0
2020-01-24,Wales,ConfirmedCases,1
2020-01-25,Scotland,ConfirmedCases,0
2020-01-25,UK,ConfirmedCases,0
2020-01-25,Wales,ConfirmedCases,1
2020-01-26,Scotland,ConfirmedCases,0
2020-01-26,UK,ConfirmedCases,0
2020-01-26,Wales,ConfirmedCases,1
2020-01-27,Scotland,ConfirmedCases,0
2020-01-27,UK,ConfirmedCases,0
2020-01-27,Wales,ConfirmedCases,2
2020-01-28,Scotland,ConfirmedCases,0
2020-01-28,UK,ConfirmedCases,0
2020-01-28,Wales,ConfirmedCases,2
2020-01-29,Scotland,ConfirmedCases,0
2020-01-29,UK,ConfirmedCases,0
2020-01-29,Wales,ConfirmedCases,2
2020-01-30,Scotland,ConfirmedCases,0
2020-01-30,UK,ConfirmedCases,0
2020-01-30,Wales,ConfirmedCases,2
2020-01-31,Scotland,ConfirmedCases,0
2020-01-31,UK,ConfirmedCases,2
2020-01-31,Wales,ConfirmedCases,2
2020-02-01,Scotland,ConfirmedCases,0
2020-02-01,UK,ConfirmedCases,2
2020-02-01,Wales,ConfirmedCases,2
2020-02-02,Scotland,ConfirmedCases,0
2020-02-02,UK,ConfirmedCases,2
2020-02-02,Wales,ConfirmedCases,2
2020-02-03,Scotland,ConfirmedCases,0
2020-02-03,UK,ConfirmedCases,2
2020-02-04,Scotland,ConfirmedCases,0
2020-02-04,UK,ConfirmedCases,2
2020-02-05,Scotland,ConfirmedCases,0
2020-02-05,UK,ConfirmedCases,2
2020-02-06,Scotland,ConfirmedCases,0
2020-02-06,UK,ConfirmedCases,3
2020-02-07,Scotland,ConfirmedCases,0
2020-02-07,UK,ConfirmedCases,3
2020-02-08,Scotland,ConfirmedCases,0
2020-02-08,UK,ConfirmedCases,3
2020-02-09,Scotland,ConfirmedCases,0
2020-02-09,UK,ConfirmedCases,4
2020-02-10,Scotland,ConfirmedCases,0
2020-02-10,UK,ConfirmedCases,8
2020-02-11,Scotland,ConfirmedCases,0
2020-02-11,UK,ConfirmedCases,8
2020-02-12,Northern Ireland,ConfirmedCases,0
2020-02-12,Scotland,ConfirmedCases,0
2020-02-12,UK,ConfirmedCases,8
2020-02-13,Scotland,ConfirmedCases,0
2020-02-13,UK,ConfirmedCases,9
2020-02-14,Scotland,ConfirmedCases,0
2020-02-14,UK,ConfirmedCases,9
2020-02-15,Scotland,ConfirmedCases,0
2020-02-15,UK,ConfirmedCases,9
2020-02-16,England,ConfirmedCases,18
2020-02-16,Scotland,ConfirmedCases,0
2020-02-16,UK,ConfirmedCases,9
2020-02-17,Scotland,ConfirmedCases,0
2020-02-17,UK,ConfirmedCases,9
2020-02-18,Scotland,ConfirmedCases,0
2020-02-18,UK,ConfirmedCases,9
2020-02-19,Scotland,ConfirmedCases,0
2020-02-19,UK,ConfirmedCases,9
2020-02-20,Scotland,ConfirmedCases,0
2020-02-20,UK,ConfirmedCases,9
2020-02-21,Scotland,ConfirmedCases,0
2020-02-21,UK,ConfirmedCases,9
2020-02-22,Scotland,ConfirmedCases,0
2020-02-22,UK,ConfirmedCases,9
2020-02-23,Scotland,ConfirmedCases,0
2020-02-23,UK,ConfirmedCases,9
2020-02-24,Scotland,ConfirmedCases,0
2020-02-24,UK,ConfirmedCases,13
2020-02-25,Scotland,ConfirmedCases,0
2020-02-25,UK,ConfirmedCases,13
2020-02-26,Scotland,ConfirmedCases,0
2020-02-26,UK,ConfirmedCases,13
2020-02-27,Scotland,ConfirmedCases,0
2020-02-27,UK,ConfirmedCases,13
2020-02-28,Scotland,ConfirmedCases,0
2020-02-28,UK,ConfirmedCases,19
2020-02-29,Scotland,ConfirmedCases,0
2020-02-29,UK,ConfirmedCases,23
2020-03-01,Scotland,ConfirmedCases,0
2020-03-01,UK,ConfirmedCases,35
2020-03-02,UK,ConfirmedCases,40
2020-03-03,UK,ConfirmedCases,51
2020-03-04,UK,ConfirmedCases,85
2020-03-05,UK,ConfirmedCases,114
2020-03-06,UK,ConfirmedCases,160
2020-03-07,UK,ConfirmedCases,206
2020-03-08,UK,ConfirmedCases,271
2020-03-09,UK,ConfirmedCases,321
2020-03-10,UK,ConfirmedCases,373
2020-03-11,UK,ConfirmedCases,456
2020-03-12,UK,ConfirmedCases,590
2020-03-13,UK,ConfirmedCases,797
2020-03-14,UK,ConfirmedCases,1061
2020-03-15,UK,ConfirmedCases,1391
2020-03-16,UK,ConfirmedCases,1543
2020-03-17,UK,ConfirmedCases,1950
2020-03-18,UK,ConfirmedCases,2626
2020-03-19,UK,ConfirmedCases,3269
2020-03-20,UK,ConfirmedCases,3983
2020-03-21,UK,ConfirmedCases,5018
2020-03-22,UK,ConfirmedCases,5683
2020-03-23,UK,ConfirmedCases,6650
2020-03-24,UK,ConfirmedCases,8077
2020-03-25,UK,ConfirmedCases,9529
