Date,Country,AreaCode,Area,TotalCases
2020-03-31,England,E06000001,Hartlepool,20
2020-03-31,England,E06000002,Middlesbrough,87
2020-03-31,England,E06000003,Redcar and Cleveland,63
2020-03-31,England,E06000004,Stockton-on-Tees,72
2020-03-31,England,E06000005,Darlington,29
2020-03-31,England,E06000006,Halton,57
2020-03-31,England,E06000007,Warrington,87
2020-03-31,England,E06000008,Blackburn with Darwen,46
2020-03-31,England,E06000009,Blackpool,43
2020-03-31,England,E06000010,"Kingston upon Hull, City of",21
2020-03-31,England,E06000011,East Riding of Yorkshire,77
2020-03-31,England,E06000012,North East Lincolnshire,31
2020-03-31,England,E06000013,North Lincolnshire,33
2020-03-31,England,E06000014,York,39
2020-03-31,England,E06000015,Derby,211
2020-03-31,England,E06000016,Leicester,134
2020-03-31,England,E06000017,Rutland,6
2020-03-31,England,E06000018,Nottingham,133
2020-03-31,England,E06000019,"Herefordshire, County of",49
2020-03-31,England,E06000020,Telford and Wrekin,61
2020-03-31,England,E06000021,Stoke-on-Trent,71
2020-03-31,England,E06000023,"Bristol, City of",151
2020-03-31,England,E06000024,North Somerset,43
2020-03-31,England,E06000025,South Gloucestershire,101
2020-03-31,England,E06000026,Plymouth,58
2020-03-31,England,E06000027,Torbay,49
2020-03-31,England,E06000030,Swindon,47
2020-03-31,England,E06000031,Peterborough,50
2020-03-31,England,E06000032,Luton,151
2020-03-31,England,E06000033,Southend-on-Sea,87
2020-03-31,England,E06000034,Thurrock,93
2020-03-31,England,E06000035,Medway,136
2020-03-31,England,E06000036,Bracknell Forest,47
2020-03-31,England,E06000037,West Berkshire,73
2020-03-31,England,E06000038,Reading,81
2020-03-31,England,E06000039,Slough,131
2020-03-31,England,E06000040,Windsor and Maidenhead,94
2020-03-31,England,E06000041,Wokingham,85
2020-03-31,England,E06000042,Milton Keynes,149
2020-03-31,England,E06000043,Brighton and Hove,97
2020-03-31,England,E06000044,Portsmouth,85
2020-03-31,England,E06000045,Southampton,124
2020-03-31,England,E06000046,Isle of Wight,19
2020-03-31,England,E06000047,County Durham,153
2020-03-31,England,E06000049,Cheshire East,130
2020-03-31,England,E06000050,Cheshire West and Chester,128
2020-03-31,England,E06000051,Shropshire,111
2020-03-31,England,E06000052,Cornwall and Isles of Scilly,126
2020-03-31,England,E06000054,Wiltshire,118
2020-03-31,England,E06000055,Bedford,90
2020-03-31,England,E06000056,Central Bedfordshire,122
2020-03-31,England,E06000057,Northumberland,95
2020-03-31,England,E06000058,"Bournemouth, Christchurch and Poole",77
2020-03-31,England,E06000059,Dorset,82
2020-03-31,England,E08000001,Bolton,102
2020-03-31,England,E08000002,Bury,101
2020-03-31,England,E08000003,Manchester,228
2020-03-31,England,E08000004,Oldham,150
2020-03-31,England,E08000005,Rochdale,126
2020-03-31,England,E08000006,Salford,191
2020-03-31,England,E08000007,Stockport,160
2020-03-31,England,E08000008,Tameside,116
2020-03-31,England,E08000009,Trafford,146
2020-03-31,England,E08000010,Wigan,124
2020-03-31,England,E08000011,Knowsley,98
2020-03-31,England,E08000012,Liverpool,347
2020-03-31,England,E08000013,St. Helens,137
2020-03-31,England,E08000014,Sefton,156
2020-03-31,England,E08000015,Wirral,139
2020-03-31,England,E08000016,Barnsley,179
2020-03-31,England,E08000017,Doncaster,127
2020-03-31,England,E08000018,Rotherham,184
2020-03-31,England,E08000019,Sheffield,766
2020-03-31,England,E08000021,Newcastle upon Tyne,239
2020-03-31,England,E08000022,North Tyneside,95
2020-03-31,England,E08000023,South Tyneside,61
2020-03-31,England,E08000024,Sunderland,164
2020-03-31,England,E08000025,Birmingham,1067
2020-03-31,England,E08000026,Coventry,207
2020-03-31,England,E08000027,Dudley,237
2020-03-31,England,E08000028,Sandwell,280
2020-03-31,England,E08000029,Solihull,168
2020-03-31,England,E08000030,Walsall,271
2020-03-31,England,E08000031,Wolverhampton,261
2020-03-31,England,E08000032,Bradford,149
2020-03-31,England,E08000033,Calderdale,57
2020-03-31,England,E08000034,Kirklees,127
2020-03-31,England,E08000035,Leeds,238
2020-03-31,England,E08000036,Wakefield,115
2020-03-31,England,E08000037,Gateshead,102
2020-03-31,England,E09000002,Barking and Dagenham,164
2020-03-31,England,E09000003,Barnet,554
2020-03-31,England,E09000004,Bexley,204
2020-03-31,England,E09000005,Brent,589
2020-03-31,England,E09000006,Bromley,414
2020-03-31,England,E09000007,Camden,248
