Date,Country,AreaCode,Area,TotalCases
2020-05-13,England,E06000001,Hartlepool,454
2020-05-13,England,E06000002,Middlesbrough,771
2020-05-13,England,E06000003,Redcar and Cleveland,551
2020-05-13,England,E06000004,Stockton-on-Tees,660
2020-05-13,England,E06000005,Darlington,481
2020-05-13,England,E06000006,Halton,514
2020-05-13,England,E06000007,Warrington,1037
2020-05-13,England,E06000008,Blackburn with Darwen,594
2020-05-13,England,E06000009,Blackpool,679
2020-05-13,England,E06000010,"Kingston upon Hull, City of",973
2020-05-13,England,E06000011,East Riding of Yorkshire,1114
2020-05-13,England,E06000013,North Lincolnshire,572
2020-05-13,England,E06000014,York,723
2020-05-13,England,E06000015,Derby,820
2020-05-13,England,E06000016,Leicester,1210
2020-05-13,England,E06000017,Rutland,51
2020-05-13,England,E06000018,Nottingham,853
2020-05-13,England,E06000019,"Herefordshire, County of",527
2020-05-13,England,E06000020,Telford and Wrekin,400
2020-05-13,England,E06000021,Stoke-on-Trent,904
2020-05-13,England,E06000022,Bath and North East Somerset,297
2020-05-13,England,E06000023,"Bristol, City of",993
2020-05-13,England,E06000024,North Somerset,587
2020-05-13,England,E06000025,South Gloucestershire,617
2020-05-13,England,E06000026,Plymouth,540
2020-05-13,England,E06000027,Torbay,254
2020-05-13,England,E06000030,Swindon,588
2020-05-13,England,E06000031,Peterborough,750
2020-05-13,England,E06000032,Luton,858
2020-05-13,England,E06000033,Southend-on-Sea,424
2020-05-13,England,E06000034,Thurrock,405
2020-05-13,England,E06000035,Medway,865
2020-05-13,England,E06000037,West Berkshire,401
2020-05-13,England,E06000038,Reading,650
2020-05-13,England,E06000039,Slough,526
2020-05-13,England,E06000040,Windsor and Maidenhead,332
2020-05-13,England,E06000041,Wokingham,510
2020-05-13,England,E06000042,Milton Keynes,729
2020-05-13,England,E06000043,Brighton and Hove,561
2020-05-13,England,E06000044,Portsmouth,445
2020-05-13,England,E06000045,Southampton,724
2020-05-13,England,E06000046,Isle of Wight,315
2020-05-13,England,E06000047,County Durham,2566
2020-05-13,England,E06000049,Cheshire East,1533
2020-05-13,England,E06000050,Cheshire West and Chester,1337
2020-05-13,England,E06000051,Shropshire,845
2020-05-13,England,E06000052,Cornwall and Isles of Scilly,761
2020-05-13,England,E06000054,Wiltshire,985
2020-05-13,England,E06000055,Bedford,749
2020-05-13,England,E06000056,Central Bedfordshire,820
2020-05-13,England,E06000057,Northumberland,1339
2020-05-13,England,E06000058,"Bournemouth, Christchurch and Poole",713
2020-05-13,England,E06000059,Dorset,528
2020-05-13,England,E08000001,Bolton,1265
2020-05-13,England,E08000002,Bury,845
2020-05-13,England,E08000003,Manchester,1902
2020-05-13,England,E08000004,Oldham,1144
2020-05-13,England,E08000005,Rochdale,857
2020-05-13,England,E08000006,Salford,1044
2020-05-13,England,E08000007,Stockport,1307
2020-05-13,England,E08000008,Tameside,856
2020-05-13,England,E08000009,Trafford,903
2020-05-13,England,E08000010,Wigan,1727
2020-05-13,England,E08000011,Knowsley,828
2020-05-13,England,E08000012,Liverpool,2011
2020-05-13,England,E08000013,St. Helens,1022
2020-05-13,England,E08000014,Sefton,1247
2020-05-13,England,E08000015,Wirral,1533
2020-05-13,England,E08000016,Barnsley,1106
2020-05-13,England,E08000017,Doncaster,1135
2020-05-13,England,E08000018,Rotherham,1173
2020-05-13,England,E08000019,Sheffield,2887
2020-05-13,England,E08000021,Newcastle upon Tyne,1285
2020-05-13,England,E08000022,North Tyneside,759
2020-05-13,England,E08000023,South Tyneside,828
2020-05-13,England,E08000024,Sunderland,1620
2020-05-13,England,E08000025,Birmingham,3873
2020-05-13,England,E08000026,Coventry,1075
2020-05-13,England,E08000027,Dudley,1076
2020-05-13,England,E08000028,Sandwell,1263
2020-05-13,England,E08000029,Solihull,777
2020-05-13,England,E08000030,Walsall,1261
2020-05-13,England,E08000031,Wolverhampton,1102
2020-05-13,England,E08000032,Bradford,1947
2020-05-13,England,E08000033,Calderdale,451
2020-05-13,England,E08000034,Kirklees,1106
2020-05-13,England,E08000035,Leeds,2629
2020-05-13,England,E08000036,Wakefield,1082
2020-05-13,England,E08000037,Gateshead,1172
2020-05-13,England,E09000002,Barking and Dagenham,633
2020-05-13,England,E09000003,Barnet,1463
2020-05-13,England,E09000004,Bexley,912
2020-05-13,England,E09000005,Brent,1582
2020-05-13,England,E09000006,Bromley,1416
2020-05-13,England,E09000007,Camden,656
2020-05-13,England,E09000008,Croydon,1702
2020-05-13,England,E09000009,Ealing,1361
2020-05-13,England,E09000010,Enfield,1064
2020-05-13,England,E09000011,Greenwich,847
2020-05-13,England,E09000012,Hackney and City of London,739
2020-05-13,England,E09000013,Hammersmith and Fulham,683
2020-05-13,England,E09000014,Haringey,677
2020-05-13,England,E09000015,Harrow,1173
2020-05-13,England,E09000016,Havering,835
2020-05-13,England,E09000017,Hillingdon,961
2020-05-13,England,E09000018,Hounslow,917
2020-05-13,England,E09000019,Islington,494
2020-05-13,England,E09000020,Kensington and Chelsea,515
2020-05-13,England,E09000021,Kingston upon Thames,655
2020-05-13,England,E09000022,Lambeth,1272
2020-05-13,England,E09000023,Lewisham,1117
2020-05-13,England,E09000024,Merton,832
2020-05-13,England,E09000025,Newham,1139
2020-05-13,England,E09000026,Redbridge,970
2020-05-13,England,E09000027,Richmond upon Thames,479
2020-05-13,England,E09000028,Southwark,1367
2020-05-13,England,E09000029,Sutton,893
2020-05-13,England,E09000030,Tower Hamlets,720
2020-05-13,England,E09000031,Waltham Forest,917
2020-05-13,England,E09000032,Wandsworth,1071
2020-05-13,England,E09000033,Westminster,701
2020-05-13,England,E10000002,Buckinghamshire,1246
2020-05-13,England,E10000003,Cambridgeshire,1602
2020-05-13,England,E10000006,Cumbria,2361
2020-05-13,England,E10000007,Derbyshire,2312
2020-05-13,England,E10000008,Devon,1057
2020-05-13,England,E10000011,East Sussex,1142
2020-05-13,England,E10000012,Essex,4376
2020-05-13,England,E10000013,Gloucestershire,1667
2020-05-13,England,E10000014,Hampshire,4256
2020-05-13,England,E10000015,Hertfordshire,3450
2020-05-13,England,E10000016,Kent,5271
2020-05-13,England,E10000017,Lancashire,4641
2020-05-13,England,E10000018,Leicestershire,1681
2020-05-13,England,E10000019,Lincolnshire,1711
2020-05-13,England,E10000020,Norfolk,2368
2020-05-13,England,E10000021,Northamptonshire,1887
2020-05-13,England,E10000023,North Yorkshire,1885
2020-05-13,England,E10000024,Nottinghamshire,2022
2020-05-13,England,E10000025,Oxfordshire,2438
2020-05-13,England,E10000027,Somerset,855
2020-05-13,England,E10000028,Staffordshire,2695
2020-05-13,England,E10000029,Suffolk,2102
2020-05-13,England,E10000030,Surrey,3927
2020-05-13,England,E10000031,Warwickshire,1874
2020-05-13,England,E10000032,West Sussex,2226
2020-05-13,England,E10000034,Worcestershire,1898
2020-05-13,Northern Ireland,,Not Known,340
2020-05-13,Northern Ireland,N09000001,Antrim and Newtownabbey,358
2020-05-13,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",460
2020-05-13,Northern Ireland,N09000003,Belfast,1258
2020-05-13,Northern Ireland,N09000004,Causeway Coast and Glens,182
2020-05-13,Northern Ireland,N09000005,Derry City and Strabane,162
2020-05-13,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-13,Northern Ireland,N09000007,Lisburn and Castlereagh,395
2020-05-13,Northern Ireland,N09000008,Mid and East Antrim,284
2020-05-13,Northern Ireland,N09000009,Mid Ulster,191
2020-05-13,Northern Ireland,N09000010,"Newry, Mourne and Down",250
2020-05-13,Northern Ireland,N09000011,Ards and North Down,295
2020-05-13,Scotland,S08000015,Ayrshire and Arran,946
2020-05-13,Scotland,S08000016,Borders,297
2020-05-13,Scotland,S08000017,Dumfries and Galloway,254
2020-05-13,Scotland,S08000019,Forth Valley,859
2020-05-13,Scotland,S08000020,Grampian,1123
2020-05-13,Scotland,S08000022,Highland,324
2020-05-13,Scotland,S08000024,Lothian,2428
2020-05-13,Scotland,S08000025,Orkney,7
2020-05-13,Scotland,S08000026,Shetland,54
2020-05-13,Scotland,S08000028,Western Isles,6
2020-05-13,Scotland,S08000029,Fife,816
2020-05-13,Scotland,S08000030,Tayside,1515
2020-05-13,Scotland,S08000031,Greater Glasgow and Clyde,3579
2020-05-13,Scotland,S08000032,Lanarkshire,1721
2020-05-13,Wales,,Outside Wales,114
2020-05-13,Wales,,Unknown,72
2020-05-13,Wales,W11000023,Betsi Cadwaladr,2137
2020-05-13,Wales,W11000024,Powys,241
2020-05-13,Wales,W11000025,Hywel Dda,930
2020-05-13,Wales,W11000028,Aneurin Bevan,2391
2020-05-13,Wales,W11000029,Cardiff and Vale,2496
2020-05-13,Wales,W11000030,Cwm Taf,2192
2020-05-13,Wales,W11000031,Swansea Bay,1777
