Date,Country,AreaCode,Area,TotalCases
2020-05-21,Scotland,S08000028,Western Isles,6
2020-05-21,Scotland,S08000025,Orkney,7
2020-05-21,Scotland,S08000026,Shetland,54
2020-05-21,England,E06000017,Rutland,68
2020-05-21,Wales,,Unknown,79
2020-05-21,Northern Ireland,N09000006,Fermanagh and Omagh,80
2020-05-21,Wales,,Outside Wales,120
2020-05-21,Northern Ireland,N09000005,Derry City and Strabane,163
2020-05-21,England,E06000012,North East Lincolnshire,165
2020-05-21,Northern Ireland,N09000004,Causeway Coast and Glens,189
2020-05-21,Northern Ireland,N09000009,Mid Ulster,215
2020-05-21,Scotland,S08000017,Dumfries and Galloway,257
2020-05-21,England,E06000027,Torbay,260
2020-05-21,Northern Ireland,N09000010,"Newry, Mourne and Down",269
2020-05-21,Wales,W11000024,Powys,275
2020-05-21,Northern Ireland,N09000008,Mid and East Antrim,293
2020-05-21,England,E06000022,Bath and North East Somerset,315
2020-05-21,Scotland,S08000016,Borders,322
2020-05-21,England,E06000036,Bracknell Forest,329
2020-05-21,Scotland,S08000022,Highland,334
2020-05-21,Northern Ireland,N09000011,Ards and North Down,336
2020-05-21,England,E06000040,Windsor and Maidenhead,349
2020-05-21,Northern Ireland,,Not Known,360
2020-05-21,England,E06000046,Isle of Wight,365
2020-05-21,Northern Ireland,N09000001,Antrim and Newtownabbey,370
2020-05-21,Northern Ireland,N09000007,Lisburn and Castlereagh,425
2020-05-21,England,E06000034,Thurrock,435
2020-05-21,England,E06000037,West Berkshire,437
2020-05-21,England,E06000033,Southend-on-Sea,465
2020-05-21,England,E06000020,Telford and Wrekin,479
2020-05-21,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",487
2020-05-21,England,E09000027,Richmond upon Thames,491
2020-05-21,England,E08000033,Calderdale,494
2020-05-21,England,E09000019,Islington,509
2020-05-21,England,E06000001,Hartlepool,512
2020-05-21,England,E09000020,Kensington and Chelsea,526
2020-05-21,England,E06000005,Darlington,528
2020-05-21,England,E06000041,Wokingham,543
2020-05-21,England,E06000039,Slough,546
2020-05-21,England,E06000043,Brighton and Hove,596
2020-05-21,England,E06000006,Halton,601
2020-05-21,England,E06000003,Redcar and Cleveland,609
2020-05-21,England,E06000019,"Herefordshire, County of",635
2020-05-21,England,E06000013,North Lincolnshire,636
2020-05-21,England,E06000030,Swindon,637
2020-05-21,England,E09000002,Barking and Dagenham,654
2020-05-21,England,E09000007,Camden,668
2020-05-21,England,E09000021,Kingston upon Thames,686
2020-05-21,England,E06000008,Blackburn with Darwen,689
2020-05-21,England,E06000025,South Gloucestershire,690
2020-05-21,England,E06000038,Reading,692
2020-05-21,England,E06000024,North Somerset,694
2020-05-21,England,E09000013,Hammersmith and Fulham,698
2020-05-21,England,E09000014,Haringey,702
2020-05-21,England,E09000033,Westminster,719
2020-05-21,England,E09000030,Tower Hamlets,736
2020-05-21,England,E06000004,Stockton-on-Tees,749
2020-05-21,England,E06000058,"Bournemouth, Christchurch and Poole",752
2020-05-21,England,E06000042,Milton Keynes,760
2020-05-21,England,E09000012,Hackney and City of London,760
2020-05-21,England,E06000009,Blackpool,789
2020-05-21,England,E06000045,Southampton,791
2020-05-21,England,E06000014,York,797
2020-05-21,England,E06000052,Cornwall and Isles of Scilly,800
2020-05-21,England,E08000029,Solihull,809
2020-05-21,England,E08000022,North Tyneside,815
2020-05-21,Scotland,S08000029,Fife,826
2020-05-21,England,E06000002,Middlesbrough,839
2020-05-21,England,E06000055,Bedford,867
2020-05-21,England,E09000016,Havering,876
2020-05-21,England,E09000024,Merton,876
2020-05-21,England,E08000011,Knowsley,876
2020-05-21,England,E09000011,Greenwich,879
2020-05-21,England,E08000023,South Tyneside,885
2020-05-21,Scotland,S08000019,Forth Valley,896
2020-05-21,England,E06000031,Peterborough,896
2020-05-21,England,E06000056,Central Bedfordshire,909
2020-05-21,England,E06000018,Nottingham,914
2020-05-21,England,E06000015,Derby,918
2020-05-21,England,E06000035,Medway,920
2020-05-21,England,E09000029,Sutton,933
2020-05-21,England,E09000031,Waltham Forest,940
2020-05-21,England,E09000018,Hounslow,943
2020-05-21,England,E09000004,Bexley,964
2020-05-21,England,E10000027,Somerset,989
2020-05-21,England,E08000005,Rochdale,993
2020-05-21,Scotland,S08000015,Ayrshire and Arran,995
2020-05-21,England,E09000017,Hillingdon,996
2020-05-21,England,E06000051,Shropshire,1006
2020-05-21,England,E08000002,Bury,1007
2020-05-21,England,E06000032,Luton,1008
2020-05-21,England,E08000009,Trafford,1023
2020-05-21,England,E06000021,Stoke-on-Trent,1038
2020-05-21,Wales,W11000025,Hywel Dda,1044
2020-05-21,England,E06000023,"Bristol, City of",1068
2020-05-21,England,E08000008,Tameside,1077
2020-05-21,England,E06000054,Wiltshire,1079
2020-05-21,England,E08000013,St. Helens,1088
2020-05-21,England,E09000032,Wandsworth,1096
2020-05-21,England,E09000010,Enfield,1108
2020-05-21,England,E08000006,Salford,1109
2020-05-21,England,E10000008,Devon,1112
2020-05-21,England,E06000007,Warrington,1125
2020-05-21,England,E09000023,Lewisham,1138
2020-05-21,England,E06000010,"Kingston upon Hull, City of",1153
2020-05-21,England,E09000025,Newham,1167
2020-05-21,England,E08000026,Coventry,1169
2020-05-21,England,E08000027,Dudley,1170
2020-05-21,England,E08000031,Wolverhampton,1173
2020-05-21,England,E09000015,Harrow,1209
2020-05-21,England,E10000011,East Sussex,1210
2020-05-21,Scotland,S08000020,Grampian,1218
2020-05-21,England,E08000037,Gateshead,1221
2020-05-21,England,E08000036,Wakefield,1233
2020-05-21,England,E08000016,Barnsley,1262
2020-05-21,England,E08000004,Oldham,1273
2020-05-21,England,E08000034,Kirklees,1293
2020-05-21,Northern Ireland,N09000003,Belfast,1294
2020-05-21,England,E06000011,East Riding of Yorkshire,1299
2020-05-21,England,E08000018,Rotherham,1307
2020-05-21,England,E09000022,Lambeth,1309
2020-05-21,England,E08000014,Sefton,1319
2020-05-21,England,E08000030,Walsall,1325
2020-05-21,England,E08000017,Doncaster,1347
2020-05-21,England,E08000021,Newcastle upon Tyne,1351
2020-05-21,England,E08000028,Sandwell,1380
2020-05-21,England,E09000028,Southwark,1383
2020-05-21,England,E06000057,Northumberland,1401
2020-05-21,England,E10000002,Buckinghamshire,1410
2020-05-21,England,E08000007,Stockport,1411
2020-05-21,England,E09000009,Ealing,1417
2020-05-21,England,E08000001,Bolton,1419
2020-05-21,England,E09000006,Bromley,1457
2020-05-21,England,E09000003,Barnet,1517
2020-05-21,England,E06000050,Cheshire West and Chester,1536
2020-05-21,England,E06000016,Leicester,1548
2020-05-21,England,E09000005,Brent,1625
2020-05-21,Scotland,S08000030,Tayside,1632
2020-05-21,England,E08000015,Wirral,1681
2020-05-21,England,E08000024,Sunderland,1682
2020-05-21,England,E06000049,Cheshire East,1727
2020-05-21,England,E10000013,Gloucestershire,1731
2020-05-21,England,E09000008,Croydon,1764
2020-05-21,England,E10000003,Cambridgeshire,1841
2020-05-21,Wales,W11000031,Swansea Bay,1861
2020-05-21,England,E08000010,Wigan,1879
2020-05-21,Scotland,S08000032,Lanarkshire,1892
2020-05-21,England,E10000019,Lincolnshire,1947
2020-05-21,England,E10000031,Warwickshire,2047
2020-05-21,England,E10000023,North Yorkshire,2064
2020-05-21,England,E10000018,Leicestershire,2073
2020-05-21,England,E10000034,Worcestershire,2077
2020-05-21,England,E08000012,Liverpool,2127
2020-05-21,England,E08000003,Manchester,2154
2020-05-21,England,E10000021,Northamptonshire,2218
2020-05-21,England,E10000024,Nottinghamshire,2266
2020-05-21,England,E10000029,Suffolk,2331
2020-05-21,England,E10000032,West Sussex,2377
2020-05-21,England,E08000032,Bradford,2397
2020-05-21,Wales,W11000030,Cwm Taf,2438
2020-05-21,England,E10000006,Cumbria,2451
2020-05-21,Wales,W11000028,Aneurin Bevan,2518
2020-05-21,England,E10000020,Norfolk,2570
2020-05-21,Scotland,S08000024,Lothian,2611
2020-05-21,Wales,W11000029,Cardiff and Vale,2628
2020-05-21,England,E10000007,Derbyshire,2649
2020-05-21,Wales,W11000023,Betsi Cadwaladr,2661
2020-05-21,England,E10000025,Oxfordshire,2702
2020-05-21,England,E06000047,County Durham,2924
2020-05-21,England,E08000035,Leeds,2949
2020-05-21,England,E10000028,Staffordshire,2981
2020-05-21,England,E08000019,Sheffield,3063
2020-05-21,England,E10000015,Hertfordshire,3654
2020-05-21,Scotland,S08000031,Greater Glasgow and Clyde,3806
2020-05-21,England,E08000025,Birmingham,4112
2020-05-21,England,E10000030,Surrey,4177
2020-05-21,England,E10000014,Hampshire,4583
2020-05-21,England,E10000012,Essex,4709
2020-05-21,England,E10000017,Lancashire,5278
2020-05-21,England,E10000016,Kent,5976
