Date,Country,AreaCode,Area,TotalCases
2020-05-10,Wales,W11000028,Aneurin Bevan,2359
2020-05-10,Northern Ireland,N09000001,Antrim and Newtownabbey,346
2020-05-10,Northern Ireland,N09000011,Ards and North Down,281
2020-05-10,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",431
2020-05-10,Scotland,S08000015,Ayrshire and Arran,904
2020-05-10,England,E09000002,Barking and Dagenham,612
2020-05-10,England,E09000003,Barnet,1431
2020-05-10,England,E08000016,Barnsley,1057
2020-05-10,England,E06000022,Bath and North East Somerset,287
2020-05-10,England,E06000055,Bedford,703
2020-05-10,Northern Ireland,N09000003,Belfast,1243
2020-05-10,Wales,W11000023,Betsi Cadwaladr,1933
2020-05-10,England,E09000004,Bexley,888
2020-05-10,England,E08000025,Birmingham,3746
2020-05-10,England,E06000008,Blackburn with Darwen,547
2020-05-10,England,E06000009,Blackpool,646
2020-05-10,England,E08000001,Bolton,1217
2020-05-10,Scotland,S08000016,Borders,286
2020-05-10,England,E06000058,"Bournemouth, Christchurch and Poole",683
2020-05-10,England,E06000036,Bracknell Forest,290
2020-05-10,England,E08000032,Bradford,1732
2020-05-10,England,E09000005,Brent,1563
2020-05-10,England,E06000043,Brighton and Hove,543
2020-05-10,England,E06000023,"Bristol, City of",963
2020-05-10,England,E09000006,Bromley,1382
2020-05-10,England,E10000002,Buckinghamshire,1172
2020-05-10,England,E08000002,Bury,811
2020-05-10,England,E08000033,Calderdale,416
2020-05-10,England,E10000003,Cambridgeshire,1455
2020-05-10,England,E09000007,Camden,643
2020-05-10,Wales,W11000029,Cardiff and Vale,2450
2020-05-10,Northern Ireland,N09000004,Causeway Coast and Glens,177
2020-05-10,England,E06000056,Central Bedfordshire,767
2020-05-10,England,E06000049,Cheshire East,1409
2020-05-10,England,E06000050,Cheshire West and Chester,1239
2020-05-10,England,E06000052,Cornwall and Isles of Scilly,731
2020-05-10,England,E06000047,County Durham,2400
2020-05-10,England,E08000026,Coventry,1014
2020-05-10,England,E09000008,Croydon,1680
2020-05-10,England,E10000006,Cumbria,2318
2020-05-10,Wales,W11000030,Cwm Taf,2103
2020-05-10,England,E06000005,Darlington,454
2020-05-10,England,E06000015,Derby,771
2020-05-10,England,E10000007,Derbyshire,2179
2020-05-10,Northern Ireland,N09000005,Derry City and Strabane,157
2020-05-10,England,E10000008,Devon,1023
2020-05-10,England,E08000017,Doncaster,1046
2020-05-10,England,E06000059,Dorset,514
2020-05-10,England,E08000027,Dudley,1045
2020-05-10,Scotland,S08000017,Dumfries and Galloway,255
2020-05-10,England,E09000009,Ealing,1316
2020-05-10,England,E06000011,East Riding of Yorkshire,1019
2020-05-10,England,E10000011,East Sussex,1072
2020-05-10,England,E09000010,Enfield,1043
2020-05-10,England,E10000012,Essex,4173
2020-05-10,Northern Ireland,N09000006,Fermanagh and Omagh,77
2020-05-10,Scotland,S08000029,Fife,811
2020-05-10,Scotland,S08000019,Forth Valley,828
2020-05-10,England,E08000037,Gateshead,1148
2020-05-10,England,E10000013,Gloucestershire,1585
2020-05-10,Scotland,S08000020,Grampian,1050
2020-05-10,Scotland,S08000031,Greater Glasgow and Clyde,3449
2020-05-10,England,E09000011,Greenwich,826
2020-05-10,England,E06000006,Halton,482
2020-05-10,England,E09000013,Hammersmith and Fulham,675
2020-05-10,England,E10000014,Hampshire,4070
2020-05-10,England,E09000014,Haringey,668
2020-05-10,England,E06000001,Hartlepool,418
2020-05-10,England,E09000016,Havering,825
2020-05-10,England,E06000019,"Herefordshire, County of",504
2020-05-10,England,E10000015,Hertfordshire,3291
2020-05-10,Scotland,S08000022,Highland,320
2020-05-10,England,E09000017,Hillingdon,942
2020-05-10,England,E09000018,Hounslow,899
2020-05-10,Wales,W11000025,Hywel Dda,868
2020-05-10,England,E06000046,Isle of Wight,287
2020-05-10,England,E10000016,Kent,4937
2020-05-10,England,E06000010,"Kingston upon Hull, City of",911
2020-05-10,England,E09000021,Kingston upon Thames,629
2020-05-10,England,E08000034,Kirklees,1030
2020-05-10,England,E08000011,Knowsley,800
2020-05-10,England,E09000022,Lambeth,1258
2020-05-10,Scotland,S08000032,Lanarkshire,1660
2020-05-10,England,E10000017,Lancashire,4340
2020-05-10,England,E08000035,Leeds,2482
2020-05-10,England,E06000016,Leicester,1100
2020-05-10,England,E10000018,Leicestershire,1564
2020-05-10,England,E09000023,Lewisham,1095
2020-05-10,England,E10000019,Lincolnshire,1542
2020-05-10,Northern Ireland,N09000007,Lisburn and Castlereagh,384
2020-05-10,England,E08000012,Liverpool,1933
2020-05-10,Scotland,S08000024,Lothian,2359
2020-05-10,England,E06000032,Luton,816
2020-05-10,England,E08000003,Manchester,1797
2020-05-10,England,E06000035,Medway,829
2020-05-10,England,E09000024,Merton,812
2020-05-10,Northern Ireland,N09000009,Mid Ulster,175
2020-05-10,Northern Ireland,N09000008,Mid and East Antrim,280
2020-05-10,England,E06000002,Middlesbrough,741
2020-05-10,England,E06000042,Milton Keynes,714
2020-05-10,England,E08000021,Newcastle upon Tyne,1244
2020-05-10,England,E09000025,Newham,1129
2020-05-10,Northern Ireland,N09000010,"Newry, Mourne and Down",242
2020-05-10,England,E10000020,Norfolk,2240
