Date,Country,AreaCode,Area,TotalCases
2020-05-14,England,E09000002,Barking and Dagenham,635
2020-05-14,England,E09000003,Barnet,1468
2020-05-14,England,E08000025,Birmingham,3909
2020-05-14,England,E08000001,Bolton,1279
2020-05-14,England,E09000005,Brent,1589
2020-05-14,England,E09000007,Camden,657
2020-05-14,England,E06000056,Central Bedfordshire,835
2020-05-14,England,E06000050,Cheshire West and Chester,1371
2020-05-14,England,E06000005,Darlington,485
2020-05-14,England,E09000009,Ealing,1380
2020-05-14,England,E09000015,Harrow,1182
2020-05-14,England,E06000010,"Kingston upon Hull, City of",992
2020-05-14,England,E10000017,Lancashire,4713
2020-05-14,England,E08000035,Leeds,2668
2020-05-14,England,E09000023,Lewisham,1120
2020-05-14,England,E08000012,Liverpool,2025
2020-05-14,England,E06000002,Middlesbrough,773
2020-05-14,England,E06000042,Milton Keynes,735
2020-05-14,England,E10000023,North Yorkshire,1916
2020-05-14,England,E06000018,Nottingham,860
2020-05-14,England,E06000026,Plymouth,544
2020-05-14,England,E06000038,Reading,655
2020-05-14,England,E08000006,Salford,1046
2020-05-14,England,E08000014,Sefton,1256
2020-05-14,England,E06000051,Shropshire,859
2020-05-14,England,E06000039,Slough,531
2020-05-14,England,E10000027,Somerset,876
2020-05-14,England,E08000007,Stockport,1316
2020-05-14,England,E06000004,Stockton-on-Tees,671
2020-05-14,England,E08000024,Sunderland,1628
2020-05-14,England,E06000007,Warrington,1047
2020-05-14,England,E10000032,West Sussex,2247
2020-05-14,England,E06000054,Wiltshire,996
2020-05-14,England,E06000040,Windsor and Maidenhead,335
2020-05-14,England,E08000015,Wirral,1552
2020-05-14,England,E06000055,Bedford,763
2020-05-14,England,E06000058,"Bournemouth, Christchurch and Poole",717
2020-05-14,England,E06000036,Bracknell Forest,296
2020-05-14,England,E06000023,"Bristol, City of",1004
2020-05-14,England,E10000002,Buckinghamshire,1260
2020-05-14,England,E06000049,Cheshire East,1557
2020-05-14,England,E06000052,Cornwall and Isles of Scilly,765
2020-05-14,England,E09000008,Croydon,1711
2020-05-14,England,E10000008,Devon,1065
2020-05-14,England,E06000011,East Riding of Yorkshire,1142
2020-05-14,England,E10000011,East Sussex,1157
2020-05-14,England,E09000011,Greenwich,849
2020-05-14,England,E09000014,Haringey,682
2020-05-14,England,E06000001,Hartlepool,472
2020-05-14,England,E09000016,Havering,840
2020-05-14,England,E06000019,"Herefordshire, County of",535
2020-05-14,England,E09000017,Hillingdon,970
2020-05-14,England,E08000034,Kirklees,1129
2020-05-14,England,E06000016,Leicester,1239
2020-05-14,England,E09000024,Merton,835
2020-05-14,England,E09000025,Newham,1144
2020-05-14,England,E10000020,Norfolk,2383
2020-05-14,England,E08000022,North Tyneside,769
2020-05-14,England,E10000021,Northamptonshire,1940
2020-05-14,England,E08000004,Oldham,1161
2020-05-14,England,E06000003,Redcar and Cleveland,557
2020-05-14,England,E08000029,Solihull,781
2020-05-14,England,E09000028,Southwark,1371
2020-05-14,England,E08000013,St. Helens,1032
2020-05-14,England,E10000029,Suffolk,2134
2020-05-14,England,E06000034,Thurrock,407
2020-05-14,England,E09000030,Tower Hamlets,721
2020-05-14,England,E09000031,Waltham Forest,919
2020-05-14,England,E09000033,Westminster,706
2020-05-14,England,E06000041,Wokingham,519
2020-05-14,England,E09000004,Bexley,923
2020-05-14,England,E06000008,Blackburn with Darwen,607
2020-05-14,England,E06000009,Blackpool,688
2020-05-14,England,E08000032,Bradford,2010
2020-05-14,England,E06000043,Brighton and Hove,565
2020-05-14,England,E10000003,Cambridgeshire,1632
2020-05-14,England,E06000047,County Durham,2621
2020-05-14,England,E08000026,Coventry,1085
2020-05-14,England,E10000006,Cumbria,2375
2020-05-14,England,E06000015,Derby,829
2020-05-14,England,E08000017,Doncaster,1166
2020-05-14,England,E08000027,Dudley,1094
2020-05-14,England,E08000037,Gateshead,1174
2020-05-14,England,E06000006,Halton,522
2020-05-14,England,E09000013,Hammersmith and Fulham,684
2020-05-14,England,E10000015,Hertfordshire,3470
2020-05-14,England,E09000018,Hounslow,922
2020-05-14,England,E06000046,Isle of Wight,322
2020-05-14,England,E10000016,Kent,5355
2020-05-14,England,E09000021,Kingston upon Thames,667
2020-05-14,England,E08000011,Knowsley,834
2020-05-14,England,E10000018,Leicestershire,1711
2020-05-14,England,E06000032,Luton,878
2020-05-14,England,E06000035,Medway,873
2020-05-14,England,E06000012,North East Lincolnshire,159
2020-05-14,England,E06000013,North Lincolnshire,579
2020-05-14,England,E06000024,North Somerset,595
2020-05-14,England,E09000026,Redbridge,971
2020-05-14,England,E09000027,Richmond upon Thames,480
2020-05-14,England,E08000005,Rochdale,883
2020-05-14,England,E08000023,South Tyneside,830
2020-05-14,England,E06000045,Southampton,734
2020-05-14,England,E10000030,Surrey,3963
2020-05-14,England,E06000027,Torbay,255
2020-05-14,England,E09000032,Wandsworth,1074
2020-05-14,England,E06000037,West Berkshire,402
2020-05-14,England,E08000010,Wigan,1745
2020-05-14,England,E08000031,Wolverhampton,1113
2020-05-14,England,E08000016,Barnsley,1141
2020-05-14,England,E06000022,Bath and North East Somerset,298
2020-05-14,England,E09000006,Bromley,1423
2020-05-14,England,E08000033,Calderdale,457
2020-05-14,England,E10000007,Derbyshire,2353
2020-05-14,England,E06000059,Dorset,530
2020-05-14,England,E09000010,Enfield,1068
2020-05-14,England,E10000012,Essex,4417
2020-05-14,England,E10000013,Gloucestershire,1675
2020-05-14,England,E09000012,Hackney and City of London,740
2020-05-14,England,E10000014,Hampshire,4285
2020-05-14,England,E09000019,Islington,495
2020-05-14,England,E09000022,Lambeth,1281
2020-05-14,England,E10000019,Lincolnshire,1734
2020-05-14,England,E08000003,Manchester,1926
2020-05-14,England,E08000021,Newcastle upon Tyne,1295
2020-05-14,England,E06000057,Northumberland,1349
2020-05-14,England,E10000024,Nottinghamshire,2055
2020-05-14,England,E10000025,Oxfordshire,2474
2020-05-14,England,E06000031,Peterborough,771
2020-05-14,England,E06000044,Portsmouth,446
2020-05-14,England,E08000018,Rotherham,1180
2020-05-14,England,E08000028,Sandwell,1280
2020-05-14,England,E08000019,Sheffield,2913
2020-05-14,England,E06000033,Southend-on-Sea,431
2020-05-14,England,E10000028,Staffordshire,2746
2020-05-14,England,E09000029,Sutton,898
2020-05-14,England,E06000030,Swindon,593
2020-05-14,England,E08000008,Tameside,904
2020-05-14,England,E06000020,Telford and Wrekin,413
2020-05-14,England,E08000009,Trafford,914
2020-05-14,England,E08000030,Walsall,1271
2020-05-14,England,E10000031,Warwickshire,1894
2020-05-14,England,E10000034,Worcestershire,1917
2020-05-14,England,E06000014,York,744
2020-05-14,England,E08000002,Bury,860
2020-05-14,England,E06000025,South Gloucestershire,623
2020-05-14,England,E06000021,Stoke-on-Trent,931
2020-05-14,England,E08000036,Wakefield,1101
2020-05-14,Northern Ireland,N09000001,Antrim and Newtownabbey,359
2020-05-14,Northern Ireland,N09000011,Ards and North Down,302
2020-05-14,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",464
2020-05-14,Northern Ireland,N09000003,Belfast,1264
2020-05-14,Northern Ireland,N09000004,Causeway Coast and Glens,181
2020-05-14,Northern Ireland,N09000005,Derry City and Strabane,162
2020-05-14,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-14,Northern Ireland,N09000007,Lisburn and Castlereagh,402
2020-05-14,Northern Ireland,N09000008,Mid and East Antrim,287
2020-05-14,Northern Ireland,N09000009,Mid Ulster,196
2020-05-14,Northern Ireland,N09000010,"Newry, Mourne and Down",254
2020-05-14,Northern Ireland,,Not Known,342
2020-05-14,Scotland,S08000015,Ayrshire and Arran,952
2020-05-14,Scotland,S08000016,Borders,298
2020-05-14,Scotland,S08000017,Dumfries and Galloway,255
2020-05-14,Scotland,S08000029,Fife,823
2020-05-14,Scotland,S08000019,Forth Valley,863
2020-05-14,Scotland,S08000020,Grampian,1142
2020-05-14,Scotland,S08000031,Greater Glasgow and Clyde,3628
2020-05-14,Scotland,S08000022,Highland,328
2020-05-14,Scotland,S08000032,Lanarkshire,1762
2020-05-14,Scotland,S08000024,Lothian,2459
2020-05-14,Scotland,S08000025,Orkney,7
2020-05-14,Scotland,S08000026,Shetland,54
2020-05-14,Scotland,S08000030,Tayside,1540
2020-05-14,Scotland,S08000028,Western Isles,6
2020-05-14,Wales,W11000028,Aneurin Bevan,2398
2020-05-14,Wales,W11000023,Betsi Cadwaladr,2197
2020-05-14,Wales,W11000029,Cardiff and Vale,2507
2020-05-14,Wales,W11000030,Cwm Taf,2218
2020-05-14,Wales,W11000025,Hywel Dda,944
2020-05-14,Wales,,Outside Wales,115
2020-05-14,Wales,W11000024,Powys,248
2020-05-14,Wales,W11000031,Swansea Bay,1783
2020-05-14,Wales,,Unknown,72
