Date,Country,AreaCode,Area,TotalCases
2020-04-01,England,E06000001,Hartlepool,23
2020-04-01,England,E06000002,Middlesbrough,110
2020-04-01,England,E06000003,Redcar and Cleveland,74
2020-04-01,England,E06000004,Stockton-on-Tees,85
2020-04-01,England,E06000005,Darlington,33
2020-04-01,England,E06000006,Halton,64
2020-04-01,England,E06000007,Warrington,104
2020-04-01,England,E06000008,Blackburn with Darwen,54
2020-04-01,England,E06000009,Blackpool,48
2020-04-01,England,E06000010,"Kingston upon Hull, City of",26
2020-04-01,England,E06000011,East Riding of Yorkshire,86
2020-04-01,England,E06000012,North East Lincolnshire,36
2020-04-01,England,E06000013,North Lincolnshire,41
2020-04-01,England,E06000014,York,51
2020-04-01,England,E06000015,Derby,241
2020-04-01,England,E06000016,Leicester,167
2020-04-01,England,E06000018,Nottingham,149
2020-04-01,England,E06000019,"Herefordshire, County of",55
2020-04-01,England,E06000020,Telford and Wrekin,65
2020-04-01,England,E06000021,Stoke-on-Trent,88
2020-04-01,England,E06000022,Bath and North East Somerset,57
2020-04-01,England,E06000023,"Bristol, City of",168
2020-04-01,England,E06000024,North Somerset,51
2020-04-01,England,E06000025,South Gloucestershire,107
2020-04-01,England,E06000026,Plymouth,66
2020-04-01,England,E06000027,Torbay,52
2020-04-01,England,E06000030,Swindon,55
2020-04-01,England,E06000031,Peterborough,56
2020-04-01,England,E06000032,Luton,168
2020-04-01,England,E06000033,Southend-on-Sea,104
2020-04-01,England,E06000034,Thurrock,103
2020-04-01,England,E06000035,Medway,169
2020-04-01,England,E06000036,Bracknell Forest,57
2020-04-01,England,E06000037,West Berkshire,87
2020-04-01,England,E06000038,Reading,95
2020-04-01,England,E06000039,Slough,142
2020-04-01,England,E06000040,Windsor and Maidenhead,103
2020-04-01,England,E06000041,Wokingham,99
2020-04-01,England,E06000042,Milton Keynes,163
2020-04-01,England,E06000043,Brighton and Hove,116
2020-04-01,England,E06000044,Portsmouth,91
2020-04-01,England,E06000045,Southampton,138
2020-04-01,England,E06000046,Isle of Wight,26
2020-04-01,England,E06000047,County Durham,205
2020-04-01,England,E06000049,Cheshire East,161
2020-04-01,England,E06000050,Cheshire West and Chester,157
2020-04-01,England,E06000051,Shropshire,124
2020-04-01,England,E06000052,Cornwall and Isles of Scilly,147
2020-04-01,England,E06000054,Wiltshire,128
2020-04-01,England,E06000055,Bedford,102
2020-04-01,England,E06000056,Central Bedfordshire,137
2020-04-01,England,E06000057,Northumberland,135
2020-04-01,England,E06000058,"Bournemouth, Christchurch and Poole",92
2020-04-01,England,E06000059,Dorset,97
2020-04-01,England,E08000001,Bolton,127
2020-04-01,England,E08000002,Bury,117
2020-04-01,England,E08000003,Manchester,256
2020-04-01,England,E08000004,Oldham,172
2020-04-01,England,E08000005,Rochdale,142
2020-04-01,England,E08000006,Salford,208
2020-04-01,England,E08000007,Stockport,193
2020-04-01,England,E08000008,Tameside,131
2020-04-01,England,E08000009,Trafford,175
2020-04-01,England,E08000010,Wigan,137
2020-04-01,England,E08000011,Knowsley,116
2020-04-01,England,E08000012,Liverpool,394
2020-04-01,England,E08000013,St. Helens,166
2020-04-01,England,E08000014,Sefton,184
2020-04-01,England,E08000015,Wirral,157
2020-04-01,England,E08000016,Barnsley,205
2020-04-01,England,E08000017,Doncaster,144
2020-04-01,England,E08000018,Rotherham,206
2020-04-01,England,E08000019,Sheffield,829
2020-04-01,England,E08000021,Newcastle upon Tyne,280
2020-04-01,England,E08000022,North Tyneside,130
2020-04-01,England,E08000023,South Tyneside,70
2020-04-01,England,E08000024,Sunderland,207
2020-04-01,England,E08000025,Birmingham,1175
2020-04-01,England,E08000026,Coventry,234
2020-04-01,England,E08000027,Dudley,255
2020-04-01,England,E08000028,Sandwell,310
2020-04-01,England,E08000029,Solihull,183
2020-04-01,England,E08000030,Walsall,307
2020-04-01,England,E08000031,Wolverhampton,280
2020-04-01,England,E08000032,Bradford,170
2020-04-01,England,E08000033,Calderdale,63
2020-04-01,England,E08000034,Kirklees,151
2020-04-01,England,E08000035,Leeds,269
2020-04-01,England,E08000036,Wakefield,132
2020-04-01,England,E08000037,Gateshead,135
2020-04-01,England,E09000002,Barking and Dagenham,186
2020-04-01,England,E09000003,Barnet,591
2020-04-01,England,E09000004,Bexley,234
2020-04-01,England,E09000005,Brent,645
2020-04-01,England,E09000006,Bromley,463
2020-04-01,England,E09000007,Camden,267
2020-04-01,England,E09000008,Croydon,571
2020-04-01,England,E09000009,Ealing,449
2020-04-01,England,E09000010,Enfield,316
2020-04-01,England,E09000011,Greenwich,286
2020-04-01,England,E09000012,Hackney and City of London,298
2020-04-01,England,E09000013,Hammersmith and Fulham,240
2020-04-01,England,E09000014,Haringey,262
2020-04-01,England,E09000015,Harrow,416
2020-04-01,England,E09000016,Havering,209
2020-04-01,England,E09000017,Hillingdon,297
2020-04-01,England,E09000018,Hounslow,289
2020-04-01,England,E09000019,Islington,229
2020-04-01,England,E09000020,Kensington and Chelsea,249
2020-04-01,England,E09000021,Kingston upon Thames,160
2020-04-01,England,E09000022,Lambeth,602
2020-04-01,England,E09000023,Lewisham,399
2020-04-01,England,E09000024,Merton,302
2020-04-01,England,E09000025,Newham,412
2020-04-01,England,E09000026,Redbridge,268
2020-04-01,England,E09000027,Richmond upon Thames,192
2020-04-01,England,E09000028,Southwark,606
2020-04-01,England,E09000029,Sutton,248
2020-04-01,England,E09000030,Tower Hamlets,285
2020-04-01,England,E09000031,Waltham Forest,320
2020-04-01,England,E09000032,Wandsworth,499
2020-04-01,England,E09000033,Westminster,356
2020-04-01,England,E10000002,Buckinghamshire,272
2020-04-01,England,E10000003,Cambridgeshire,214
2020-04-01,England,E10000006,Cumbria,632
2020-04-01,England,E10000007,Derbyshire,469
2020-04-01,England,E10000008,Devon,177
2020-04-01,England,E10000011,East Sussex,166
2020-04-01,England,E10000012,Essex,809
2020-04-01,England,E10000013,Gloucestershire,274
2020-04-01,England,E10000014,Hampshire,852
2020-04-01,England,E10000015,Hertfordshire,791
2020-04-01,England,E10000016,Kent,750
2020-04-01,England,E10000017,Lancashire,659
2020-04-01,England,E10000018,Leicestershire,297
2020-04-01,England,E10000019,Lincolnshire,231
2020-04-01,England,E10000020,Norfolk,252
2020-04-01,England,E10000021,Northamptonshire,366
2020-04-01,England,E10000023,North Yorkshire,216
2020-04-01,England,E10000024,Nottinghamshire,368
2020-04-01,England,E10000025,Oxfordshire,374
2020-04-01,England,E10000027,Somerset,84
2020-04-01,England,E10000028,Staffordshire,471
2020-04-01,England,E10000029,Suffolk,219
2020-04-01,England,E10000030,Surrey,855
2020-04-01,England,E10000031,Warwickshire,338
2020-04-01,England,E10000032,West Sussex,293
2020-04-01,England,E10000034,Worcestershire,357
2020-04-01,Northern Ireland,,Unknown,39
2020-04-01,Northern Ireland,N09000001,Antrim and Newtownabbey,47
2020-04-01,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",70
2020-04-01,Northern Ireland,N09000003,Belfast,200
2020-04-01,Northern Ireland,N09000004,Causeway Coast and Glens,18
2020-04-01,Northern Ireland,N09000005,Derry and Strabane,29
2020-04-01,Northern Ireland,N09000006,Fermanagh and Omagh,32
2020-04-01,Northern Ireland,N09000007,Lisburn and Castlereagh,81
2020-04-01,Northern Ireland,N09000008,Mid and East Antrim,36
2020-04-01,Northern Ireland,N09000009,Mid Ulster,19
2020-04-01,Northern Ireland,N09000010,"Newry, Mourne and Down",51
2020-04-01,Northern Ireland,N09000011,North Down and Ards,67
2020-04-01,Scotland,S08000015,Ayrshire and Arran,199
2020-04-01,Scotland,S08000016,Borders,87
2020-04-01,Scotland,S08000017,Dumfries and Galloway,100
2020-04-01,Scotland,S08000019,Forth Valley,146
2020-04-01,Scotland,S08000020,Grampian,108
2020-04-01,Scotland,S08000022,Highland,58
2020-04-01,Scotland,S08000024,Lothian,311
2020-04-01,Scotland,S08000025,Orkney,NaN
2020-04-01,Scotland,S08000026,Shetland,30
2020-04-01,Scotland,S08000028,Western Isles,NaN
2020-04-01,Scotland,S08000029,Fife,96
2020-04-01,Scotland,S08000030,Tayside,254
2020-04-01,Scotland,S08000031,Greater Glasgow and Clyde,632
2020-04-01,Scotland,S08000032,Lanarkshire,284
2020-04-01,Wales,,Outside Wales,29
2020-04-01,Wales,,Unknown,32
2020-04-01,Wales,W11000023,Betsi Cadwaladr,161
2020-04-01,Wales,W11000024,Powys,45
2020-04-01,Wales,W11000025,Hywel Dda,169
2020-04-01,Wales,W11000028,Aneurin Bevan,918
2020-04-01,Wales,W11000029,Cardiff and Vale,633
2020-04-01,Wales,W11000030,Cwm Taf,365
2020-04-01,Wales,W11000031,Swansea Bay,288
