Date,Country,AreaCode,Area,TotalCases
2020-04-02,England,E06000001,Hartlepool,25
2020-04-02,England,E06000002,Middlesbrough,123
2020-04-02,England,E06000003,Redcar and Cleveland,81
2020-04-02,England,E06000004,Stockton-on-Tees,98
2020-04-02,England,E06000005,Darlington,38
2020-04-02,England,E06000006,Halton,78
2020-04-02,England,E06000007,Warrington,128
2020-04-02,England,E06000008,Blackburn with Darwen,66
2020-04-02,England,E06000009,Blackpool,66
2020-04-02,England,E06000010,"Kingston upon Hull, City of",34
2020-04-02,England,E06000011,East Riding of Yorkshire,93
2020-04-02,England,E06000012,North East Lincolnshire,37
2020-04-02,England,E06000013,North Lincolnshire,45
2020-04-02,England,E06000014,York,62
2020-04-02,England,E06000015,Derby,260
2020-04-02,England,E06000016,Leicester,191
2020-04-02,England,E06000018,Nottingham,169
2020-04-02,England,E06000019,"Herefordshire, County of",59
2020-04-02,England,E06000020,Telford and Wrekin,72
2020-04-02,England,E06000021,Stoke-on-Trent,97
2020-04-02,England,E06000022,Bath and North East Somerset,61
2020-04-02,England,E06000023,"Bristol, City of",183
2020-04-02,England,E06000024,North Somerset,58
2020-04-02,England,E06000025,South Gloucestershire,116
2020-04-02,England,E06000026,Plymouth,78
2020-04-02,England,E06000027,Torbay,54
2020-04-02,England,E06000030,Swindon,67
2020-04-02,England,E06000031,Peterborough,61
2020-04-02,England,E06000032,Luton,191
2020-04-02,England,E06000033,Southend-on-Sea,118
2020-04-02,England,E06000034,Thurrock,122
2020-04-02,England,E06000035,Medway,194
2020-04-02,England,E06000036,Bracknell Forest,60
2020-04-02,England,E06000037,West Berkshire,92
2020-04-02,England,E06000038,Reading,105
2020-04-02,England,E06000039,Slough,145
2020-04-02,England,E06000040,Windsor and Maidenhead,107
2020-04-02,England,E06000041,Wokingham,103
2020-04-02,England,E06000042,Milton Keynes,175
2020-04-02,England,E06000043,Brighton and Hove,129
2020-04-02,England,E06000044,Portsmouth,96
2020-04-02,England,E06000045,Southampton,155
2020-04-02,England,E06000046,Isle of Wight,27
2020-04-02,England,E06000047,County Durham,241
2020-04-02,England,E06000049,Cheshire East,189
2020-04-02,England,E06000050,Cheshire West and Chester,183
2020-04-02,England,E06000051,Shropshire,132
2020-04-02,England,E06000052,Cornwall and Isles of Scilly,164
2020-04-02,England,E06000054,Wiltshire,138
2020-04-02,England,E06000055,Bedford,114
2020-04-02,England,E06000056,Central Bedfordshire,159
2020-04-02,England,E06000057,Northumberland,160
2020-04-02,England,E06000058,"Bournemouth, Christchurch and Poole",104
2020-04-02,England,E06000059,Dorset,107
2020-04-02,England,E08000001,Bolton,144
2020-04-02,England,E08000002,Bury,125
2020-04-02,England,E08000003,Manchester,290
2020-04-02,England,E08000004,Oldham,195
2020-04-02,England,E08000005,Rochdale,151
2020-04-02,England,E08000006,Salford,229
2020-04-02,England,E08000007,Stockport,221
2020-04-02,England,E08000008,Tameside,149
2020-04-02,England,E08000009,Trafford,202
2020-04-02,England,E08000010,Wigan,161
2020-04-02,England,E08000011,Knowsley,138
2020-04-02,England,E08000012,Liverpool,450
2020-04-02,England,E08000013,St. Helens,191
2020-04-02,England,E08000014,Sefton,216
2020-04-02,England,E08000015,Wirral,209
2020-04-02,England,E08000016,Barnsley,219
2020-04-02,England,E08000017,Doncaster,155
2020-04-02,England,E08000018,Rotherham,221
2020-04-02,England,E08000019,Sheffield,882
2020-04-02,England,E08000021,Newcastle upon Tyne,311
2020-04-02,England,E08000022,North Tyneside,144
2020-04-02,England,E08000023,South Tyneside,83
2020-04-02,England,E08000024,Sunderland,244
2020-04-02,England,E08000025,Birmingham,1277
2020-04-02,England,E08000026,Coventry,254
2020-04-02,England,E08000027,Dudley,285
2020-04-02,England,E08000028,Sandwell,347
2020-04-02,England,E08000029,Solihull,208
2020-04-02,England,E08000030,Walsall,355
2020-04-02,England,E08000031,Wolverhampton,297
2020-04-02,England,E08000032,Bradford,189
2020-04-02,England,E08000033,Calderdale,74
2020-04-02,England,E08000034,Kirklees,173
2020-04-02,England,E08000035,Leeds,299
2020-04-02,England,E08000036,Wakefield,149
2020-04-02,England,E08000037,Gateshead,158
2020-04-02,England,E09000002,Barking and Dagenham,212
2020-04-02,England,E09000003,Barnet,657
2020-04-02,England,E09000004,Bexley,261
2020-04-02,England,E09000005,Brent,704
2020-04-02,England,E09000006,Bromley,502
2020-04-02,England,E09000007,Camden,293
2020-04-02,England,E09000008,Croydon,653
2020-04-02,England,E09000009,Ealing,492
2020-04-02,England,E09000010,Enfield,344
2020-04-02,England,E09000011,Greenwich,313
2020-04-02,England,E09000012,Hackney and City of London,336
2020-04-02,England,E09000013,Hammersmith and Fulham,262
2020-04-02,England,E09000014,Haringey,290
2020-04-02,England,E09000015,Harrow,447
2020-04-02,England,E09000016,Havering,241
2020-04-02,England,E09000017,Hillingdon,314
2020-04-02,England,E09000018,Hounslow,322
2020-04-02,England,E09000019,Islington,250
2020-04-02,England,E09000020,Kensington and Chelsea,270
2020-04-02,England,E09000021,Kingston upon Thames,176
2020-04-02,England,E09000022,Lambeth,644
2020-04-02,England,E09000023,Lewisham,454
2020-04-02,England,E09000024,Merton,335
2020-04-02,England,E09000025,Newham,446
2020-04-02,England,E09000026,Redbridge,298
2020-04-02,England,E09000027,Richmond upon Thames,200
2020-04-02,England,E09000028,Southwark,654
