Date,Country,AreaCode,Area,TotalCases
2020-06-30,England,E09000003,Barnet,1584
2020-06-30,England,E09000004,Bexley,1045
2020-06-30,England,E09000005,Brent,1729
2020-06-30,England,E09000006,Bromley,1512
2020-06-30,England,E09000008,Croydon,1845
2020-06-30,England,E09000010,Enfield,1175
2020-06-30,England,E09000011,Greenwich,946
2020-06-30,England,E09000012,Hackney and City of London,801
2020-06-30,England,E09000013,Hammersmith and Fulham,751
2020-06-30,England,E09000015,Harrow,1272
2020-06-30,England,E09000016,Havering,931
2020-06-30,England,E09000017,Hillingdon,1082
2020-06-30,England,E09000018,Hounslow,1052
2020-06-30,England,E09000019,Islington,545
2020-06-30,England,E09000020,Kensington and Chelsea,559
2020-06-30,England,E09000021,Kingston upon Thames,732
2020-06-30,England,E09000022,Lambeth,1350
2020-06-30,England,E09000023,Lewisham,1190
2020-06-30,England,E09000025,Newham,1260
2020-06-30,England,E09000026,Redbridge,1102
2020-06-30,England,E09000027,Richmond upon Thames,531
2020-06-30,England,E09000030,Tower Hamlets,793
2020-06-30,England,E09000032,Wandsworth,1142
2020-06-30,England,E10000002,Buckinghamshire,1656
2020-06-30,England,E10000006,Cumbria,2658
2020-06-30,England,E10000007,Derbyshire,3304
2020-06-30,England,E10000008,Devon,1185
2020-06-30,England,E10000011,East Sussex,1480
2020-06-30,England,E10000012,Essex,5356
2020-06-30,England,E10000013,Gloucestershire,1822
2020-06-30,England,E10000014,Hampshire,4993
2020-06-30,England,E10000015,Hertfordshire,4074
2020-06-30,England,E10000016,Kent,7576
2020-06-30,England,E10000017,Lancashire,6600
2020-06-30,England,E10000018,Leicestershire,2950
2020-06-30,England,E10000019,Lincolnshire,2414
2020-06-30,England,E10000021,Northamptonshire,3113
2020-06-30,England,E10000023,North Yorkshire,2509
2020-06-30,England,E10000024,Nottinghamshire,2933
2020-06-30,England,E10000025,Oxfordshire,3079
2020-06-30,England,E10000027,Somerset,1274
2020-06-30,England,E10000028,Staffordshire,3628
2020-06-30,England,E10000030,Surrey,4549
2020-06-30,England,E10000031,Warwickshire,2450
2020-06-30,England,E10000032,West Sussex,2683
2020-06-30,England,E10000034,Worcestershire,2340
2020-07-01,England,E06000001,Hartlepool,590
2020-07-01,England,E06000004,Stockton-on-Tees,957
2020-07-01,England,E06000006,Halton,687
2020-07-01,England,E06000007,Warrington,1312
2020-07-01,England,E06000008,Blackburn with Darwen,983
2020-07-01,England,E06000009,Blackpool,1010
2020-07-01,England,E06000010,"Kingston upon Hull, City of",1537
2020-07-01,England,E06000011,East Riding of Yorkshire,1631
2020-07-01,England,E06000014,York,900
2020-07-01,England,E06000015,Derby,1263
2020-07-01,England,E06000016,Leicester,3753
2020-07-01,England,E06000018,Nottingham,1162
2020-07-01,England,E06000021,Stoke-on-Trent,1425
2020-07-01,England,E06000023,"Bristol, City of",1280
2020-07-01,England,E06000024,North Somerset,898
2020-07-01,England,E06000025,South Gloucestershire,740
2020-07-01,England,E06000026,Plymouth,655
2020-07-01,England,E06000031,Peterborough,1258
2020-07-01,England,E06000032,Luton,1369
2020-07-01,England,E06000033,Southend-on-Sea,654
2020-07-01,England,E06000035,Medway,1041
2020-07-01,England,E06000036,Bracknell Forest,376
2020-07-01,England,E06000038,Reading,767
2020-07-01,England,E06000039,Slough,632
2020-07-01,England,E06000043,Brighton and Hove,769
2020-07-01,England,E06000044,Portsmouth,494
2020-07-01,England,E06000045,Southampton,917
2020-07-01,England,E06000046,Isle of Wight,420
2020-07-01,England,E06000049,Cheshire East,2181
2020-07-01,England,E06000050,Cheshire West and Chester,1933
2020-07-01,England,E06000051,Shropshire,1387
2020-07-01,England,E06000052,Cornwall and Isles of Scilly,886
2020-07-01,England,E06000054,Wiltshire,1236
2020-07-01,England,E06000055,Bedford,1246
2020-07-01,England,E06000056,Central Bedfordshire,1212
2020-07-01,England,E06000058,"Bournemouth, Christchurch and Poole",809
2020-07-01,England,E08000001,Bolton,1797
2020-07-01,England,E08000002,Bury,1266
2020-07-01,England,E08000003,Manchester,2850
2020-07-01,England,E08000004,Oldham,1825
2020-07-01,England,E08000005,Rochdale,1539
2020-07-01,England,E08000006,Salford,1303
2020-07-01,England,E08000007,Stockport,1620
2020-07-01,England,E08000008,Tameside,1504
2020-07-01,England,E08000009,Trafford,1244
2020-07-01,England,E08000011,Knowsley,990
2020-07-01,England,E08000012,Liverpool,2424
2020-07-01,England,E08000015,Wirral,2019
2020-07-01,England,E08000016,Barnsley,1873
2020-07-01,England,E08000017,Doncaster,1957
2020-07-01,England,E08000018,Rotherham,1857
2020-07-01,England,E08000019,Sheffield,3938
2020-07-01,England,E08000021,Newcastle upon Tyne,1520
2020-07-01,England,E08000022,North Tyneside,913
2020-07-01,England,E08000025,Birmingham,4767
2020-07-01,England,E08000026,Coventry,1316
2020-07-01,England,E08000027,Dudley,1296
2020-07-01,England,E08000028,Sandwell,1622
2020-07-01,England,E08000030,Walsall,1451
2020-07-01,England,E08000031,Wolverhampton,1372
2020-07-01,England,E08000032,Bradford,4122
2020-07-01,England,E08000033,Calderdale,657
2020-07-01,England,E08000034,Kirklees,1967
2020-07-01,England,E08000035,Leeds,3589
2020-07-01,England,E08000036,Wakefield,1615
2020-07-01,England,E08000037,Gateshead,1272
2020-07-01,England,E09000002,Barking and Dagenham,708
2020-07-01,England,E09000003,Barnet,1586
2020-07-01,England,E09000004,Bexley,1046
2020-07-01,England,E09000005,Brent,1731
2020-07-01,England,E09000007,Camden,701
2020-07-01,England,E09000008,Croydon,1846
2020-07-01,England,E09000009,Ealing,1551
2020-07-01,England,E09000010,Enfield,1176
2020-07-01,England,E09000012,Hackney and City of London,804
2020-07-01,England,E09000013,Hammersmith and Fulham,752
2020-07-01,England,E09000014,Haringey,743
2020-07-01,England,E09000016,Havering,932
2020-07-01,England,E09000017,Hillingdon,1085
2020-07-01,England,E09000018,Hounslow,1056
2020-07-01,England,E09000019,Islington,546
2020-07-01,England,E09000021,Kingston upon Thames,733
2020-07-01,England,E09000022,Lambeth,1351
2020-07-01,England,E09000024,Merton,933
2020-07-01,England,E09000025,Newham,1265
2020-07-01,England,E09000026,Redbridge,1104
2020-07-01,England,E09000027,Richmond upon Thames,532
2020-07-01,England,E09000028,Southwark,1434
2020-07-01,England,E09000029,Sutton,999
2020-07-01,England,E09000031,Waltham Forest,1011
2020-07-01,England,E09000033,Westminster,776
2020-07-01,England,E10000002,Buckinghamshire,1660
2020-07-01,England,E10000003,Cambridgeshire,2190
