Date,Country,AreaCode,Area,TotalCases
2020-05-21,England,E06000001,Hartlepool,512
2020-05-21,England,E06000002,Middlesbrough,839
2020-05-21,England,E06000003,Redcar and Cleveland,609
2020-05-21,England,E06000004,Stockton-on-Tees,749
2020-05-21,England,E06000005,Darlington,528
2020-05-21,England,E06000006,Halton,601
2020-05-21,England,E06000007,Warrington,1125
2020-05-21,England,E06000008,Blackburn with Darwen,689
2020-05-21,England,E06000009,Blackpool,789
2020-05-21,England,E06000010,"Kingston upon Hull, City of",1153
2020-05-21,England,E06000011,East Riding of Yorkshire,1299
2020-05-21,England,E06000012,North East Lincolnshire,165
2020-05-21,England,E06000013,North Lincolnshire,636
2020-05-21,England,E06000014,York,797
2020-05-21,England,E06000015,Derby,918
2020-05-21,England,E06000016,Leicester,1548
2020-05-21,England,E06000017,Rutland,68
2020-05-21,England,E06000018,Nottingham,914
2020-05-21,England,E06000019,"Herefordshire, County of",635
2020-05-21,England,E06000020,Telford and Wrekin,479
2020-05-21,England,E06000021,Stoke-on-Trent,1038
2020-05-21,England,E06000022,Bath and North East Somerset,315
2020-05-21,England,E06000023,"Bristol, City of",1068
2020-05-21,England,E06000024,North Somerset,694
2020-05-21,England,E06000025,South Gloucestershire,690
2020-05-21,England,E06000027,Torbay,260
2020-05-21,England,E06000030,Swindon,637
2020-05-21,England,E06000031,Peterborough,896
2020-05-21,England,E06000032,Luton,1008
2020-05-21,England,E06000033,Southend-on-Sea,465
2020-05-21,England,E06000034,Thurrock,435
2020-05-21,England,E06000035,Medway,920
2020-05-21,England,E06000036,Bracknell Forest,329
2020-05-21,England,E06000037,West Berkshire,437
2020-05-21,England,E06000038,Reading,692
2020-05-21,England,E06000039,Slough,546
2020-05-21,England,E06000040,Windsor and Maidenhead,349
2020-05-21,England,E06000041,Wokingham,543
2020-05-21,England,E06000042,Milton Keynes,760
2020-05-21,England,E06000043,Brighton and Hove,596
2020-05-21,England,E06000045,Southampton,791
2020-05-21,England,E06000046,Isle of Wight,365
2020-05-21,England,E06000047,County Durham,2924
2020-05-21,England,E06000049,Cheshire East,1727
2020-05-21,England,E06000050,Cheshire West and Chester,1536
2020-05-21,England,E06000051,Shropshire,1006
2020-05-21,England,E06000052,Cornwall and Isles of Scilly,800
2020-05-21,England,E06000054,Wiltshire,1079
2020-05-21,England,E06000055,Bedford,867
2020-05-21,England,E06000056,Central Bedfordshire,909
2020-05-21,England,E06000057,Northumberland,1401
2020-05-21,England,E06000058,"Bournemouth, Christchurch and Poole",752
2020-05-21,England,E08000001,Bolton,1419
2020-05-21,England,E08000002,Bury,1007
2020-05-21,England,E08000003,Manchester,2154
2020-05-21,England,E08000004,Oldham,1273
2020-05-21,England,E08000005,Rochdale,993
2020-05-21,England,E08000006,Salford,1109
2020-05-21,England,E08000007,Stockport,1411
2020-05-21,England,E08000008,Tameside,1077
2020-05-21,England,E08000009,Trafford,1023
2020-05-21,England,E08000010,Wigan,1879
2020-05-21,England,E08000011,Knowsley,876
2020-05-21,England,E08000012,Liverpool,2127
2020-05-21,England,E08000013,St. Helens,1088
2020-05-21,England,E08000014,Sefton,1319
2020-05-21,England,E08000015,Wirral,1681
2020-05-21,England,E08000016,Barnsley,1262
2020-05-21,England,E08000017,Doncaster,1347
2020-05-21,England,E08000018,Rotherham,1307
2020-05-21,England,E08000019,Sheffield,3063
2020-05-21,England,E08000021,Newcastle upon Tyne,1351
2020-05-21,England,E08000022,North Tyneside,815
2020-05-21,England,E08000023,South Tyneside,885
2020-05-21,England,E08000024,Sunderland,1682
2020-05-21,England,E08000025,Birmingham,4112
2020-05-21,England,E08000026,Coventry,1169
2020-05-21,England,E08000027,Dudley,1170
2020-05-21,England,E08000028,Sandwell,1380
2020-05-21,England,E08000029,Solihull,809
2020-05-21,England,E08000030,Walsall,1325
2020-05-21,England,E08000031,Wolverhampton,1173
2020-05-21,England,E08000032,Bradford,2397
2020-05-21,England,E08000033,Calderdale,494
2020-05-21,England,E08000034,Kirklees,1293
2020-05-21,England,E08000035,Leeds,2949
2020-05-21,England,E08000036,Wakefield,1233
2020-05-21,England,E08000037,Gateshead,1221
2020-05-21,England,E09000002,Barking and Dagenham,654
2020-05-21,England,E09000003,Barnet,1517
2020-05-21,England,E09000004,Bexley,964
2020-05-21,England,E09000005,Brent,1625
2020-05-21,England,E09000006,Bromley,1457
2020-05-21,England,E09000007,Camden,668
2020-05-21,England,E09000008,Croydon,1764
2020-05-21,England,E09000009,Ealing,1417
2020-05-21,England,E09000010,Enfield,1108
2020-05-21,England,E09000011,Greenwich,879
2020-05-21,England,E09000012,Hackney and City of London,760
2020-05-21,England,E09000013,Hammersmith and Fulham,698
2020-05-21,England,E09000014,Haringey,702
