Date,Country,AreaCode,Area,TotalCases
2020-04-08,Wales,W11000028,Aneurin Bevan,1391
2020-04-08,Northern Ireland,N09000001,Antrim and Newtownabbey,81
2020-04-08,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",135
2020-04-08,Scotland,S08000015,Ayrshire and Arran,312
2020-04-08,England,E09000002,Barking and Dagenham,322
2020-04-08,England,E09000003,Barnet,903
2020-04-08,England,E08000016,Barnsley,294
2020-04-08,England,E06000022,Bath and North East Somerset,97
2020-04-08,England,E06000055,Bedford,194
2020-04-08,Northern Ireland,N09000003,Belfast,429
2020-04-08,Wales,W11000023,Betsi Cadwaladr,383
2020-04-08,England,E09000004,Bexley,428
2020-04-08,England,E08000025,Birmingham,1733
2020-04-08,England,E06000008,Blackburn with Darwen,129
2020-04-08,England,E06000009,Blackpool,120
2020-04-08,England,E08000001,Bolton,318
2020-04-08,Scotland,S08000016,Borders,160
2020-04-08,England,E06000058,"Bournemouth, Christchurch and Poole",188
2020-04-08,England,E06000036,Bracknell Forest,106
2020-04-08,England,E08000032,Bradford,367
2020-04-08,England,E09000005,Brent,951
2020-04-08,England,E06000043,Brighton and Hove,210
2020-04-08,England,E06000023,"Bristol, City of",290
2020-04-08,England,E09000006,Bromley,723
2020-04-08,England,E10000002,Buckinghamshire,457
2020-04-08,England,E08000002,Bury,247
2020-04-08,England,E08000033,Calderdale,124
2020-04-08,England,E10000003,Cambridgeshire,374
2020-04-08,England,E09000007,Camden,410
2020-04-08,Wales,W11000029,Cardiff and Vale,1202
2020-04-08,Northern Ireland,N09000004,Causeway Coast and Glens,35
2020-04-08,England,E06000056,Central Bedfordshire,255
2020-04-08,England,E06000049,Cheshire East,344
2020-04-08,England,E06000050,Cheshire West and Chester,371
2020-04-08,England,E06000052,Cornwall and Isles of Scilly,257
2020-04-08,England,E06000047,County Durham,538
2020-04-08,England,E08000026,Coventry,363
2020-04-08,England,E09000008,Croydon,933
2020-04-08,England,E10000006,Cumbria,1129
2020-04-08,Wales,W11000030,Cwm Taf,798
2020-04-08,England,E06000005,Darlington,109
2020-04-08,England,E06000015,Derby,334
2020-04-08,England,E10000007,Derbyshire,677
2020-04-08,Northern Ireland,N09000005,Derry and Strabane,52
2020-04-08,England,E10000008,Devon,322
2020-04-08,England,E08000017,Doncaster,201
2020-04-08,England,E06000059,Dorset,173
2020-04-08,England,E08000027,Dudley,405
2020-04-08,Scotland,S08000017,Dumfries and Galloway,155
2020-04-08,England,E09000009,Ealing,672
2020-04-08,England,E06000011,East Riding of Yorkshire,189
2020-04-08,England,E10000011,East Sussex,294
2020-04-08,England,E09000010,Enfield,501
2020-04-08,England,E10000012,Essex,1443
2020-04-08,Northern Ireland,N09000006,Fermanagh and Omagh,43
2020-04-08,Scotland,S08000029,Fife,255
2020-04-08,Scotland,S08000019,Forth Valley,259
2020-04-08,England,E08000037,Gateshead,358
2020-04-08,England,E10000013,Gloucestershire,558
2020-04-08,Scotland,S08000020,Grampian,223
2020-04-08,Scotland,S08000031,Greater Glasgow and Clyde,1166
2020-04-08,England,E09000011,Greenwich,463
2020-04-08,England,E09000012,Hackney and City of London,485
2020-04-08,England,E06000006,Halton,172
2020-04-08,England,E09000013,Hammersmith and Fulham,365
2020-04-08,England,E10000014,Hampshire,1477
2020-04-08,England,E09000014,Haringey,402
2020-04-08,England,E09000015,Harrow,601
2020-04-08,England,E06000001,Hartlepool,66
2020-04-08,England,E09000016,Havering,422
2020-04-08,England,E06000019,"Herefordshire, County of",91
2020-04-08,England,E10000015,Hertfordshire,1347
2020-04-08,Scotland,S08000022,Highland,122
2020-04-08,England,E09000017,Hillingdon,459
2020-04-08,England,E09000018,Hounslow,448
2020-04-08,Wales,W11000025,Hywel Dda,350
2020-04-08,England,E06000046,Isle of Wight,44
2020-04-08,England,E09000019,Islington,321
2020-04-08,England,E09000020,Kensington and Chelsea,348
2020-04-08,England,E10000016,Kent,1440
2020-04-08,England,E06000010,"Kingston upon Hull, City of",92
2020-04-08,England,E09000021,Kingston upon Thames,268
2020-04-08,England,E08000034,Kirklees,296
2020-04-08,England,E08000011,Knowsley,260
2020-04-08,England,E09000022,Lambeth,847
2020-04-08,Scotland,S08000032,Lanarkshire,575
2020-04-08,England,E10000017,Lancashire,1369
2020-04-08,England,E08000035,Leeds,546
2020-04-08,England,E06000016,Leicester,323
2020-04-08,England,E10000018,Leicestershire,466
2020-04-08,England,E09000023,Lewisham,671
2020-04-08,England,E10000019,Lincolnshire,403
2020-04-08,Northern Ireland,N09000007,Lisburn and Castlereagh,150
2020-04-08,England,E08000012,Liverpool,797
2020-04-08,Scotland,S08000024,Lothian,700
2020-04-08,England,E06000032,Luton,343
2020-04-08,England,E08000003,Manchester,581
2020-04-08,England,E06000035,Medway,343
2020-04-08,England,E09000024,Merton,460
2020-04-08,Northern Ireland,N09000009,Mid Ulster,47
2020-04-08,Northern Ireland,N09000008,Mid and East Antrim,70
2020-04-08,England,E06000002,Middlesbrough,238
2020-04-08,England,E06000042,Milton Keynes,268
2020-04-08,England,E08000021,Newcastle upon Tyne,499
2020-04-08,England,E09000025,Newham,704
2020-04-08,Northern Ireland,N09000010,"Newry, Mourne and Down",82
2020-04-08,England,E10000020,Norfolk,542
2020-04-08,Northern Ireland,N09000011,North Down and Ards,110
2020-04-08,England,E06000012,North East Lincolnshire,65
2020-04-08,England,E06000013,North Lincolnshire,84
2020-04-08,England,E06000024,North Somerset,90
2020-04-08,England,E08000022,North Tyneside,275
2020-04-08,England,E10000023,North Yorkshire,406
2020-04-08,England,E10000021,Northamptonshire,653
2020-04-08,England,E06000057,Northumberland,325
2020-04-08,England,E06000018,Nottingham,271
2020-04-08,England,E10000024,Nottinghamshire,596
2020-04-08,England,E08000004,Oldham,348
2020-04-08,Scotland,S08000025,Orkney,NaN
2020-04-08,Wales,,Outside Wales,46
2020-04-08,England,E10000025,Oxfordshire,787
2020-04-08,England,E06000031,Peterborough,105
2020-04-08,England,E06000026,Plymouth,120
2020-04-08,England,E06000044,Portsmouth,152
2020-04-08,Wales,W11000024,Powys,73
2020-04-08,England,E06000038,Reading,167
2020-04-08,England,E09000026,Redbridge,483
2020-04-08,England,E09000027,Richmond upon Thames,264
2020-04-08,England,E08000005,Rochdale,276
2020-04-08,England,E08000018,Rotherham,309
2020-04-08,England,E06000017,Rutland,10
2020-04-08,England,E08000006,Salford,357
2020-04-08,England,E08000028,Sandwell,512
2020-04-08,England,E08000014,Sefton,429
2020-04-08,England,E08000019,Sheffield,1195
2020-04-08,Scotland,S08000026,Shetland,43
2020-04-08,England,E06000051,Shropshire,203
2020-04-08,England,E06000039,Slough,210
2020-04-08,England,E08000029,Solihull,308
2020-04-08,England,E10000027,Somerset,176
2020-04-08,England,E06000025,South Gloucestershire,192
2020-04-08,England,E08000023,South Tyneside,189
2020-04-08,England,E06000045,Southampton,225
2020-04-08,England,E06000033,Southend-on-Sea,202
2020-04-08,England,E09000028,Southwark,903
2020-04-08,England,E08000013,St. Helens,342
2020-04-08,England,E10000028,Staffordshire,808
2020-04-08,England,E08000007,Stockport,407
2020-04-08,England,E06000004,Stockton-on-Tees,175
2020-04-08,England,E06000021,Stoke-on-Trent,163
2020-04-08,England,E10000029,Suffolk,414
2020-04-08,England,E08000024,Sunderland,547
2020-04-08,England,E10000030,Surrey,1418
2020-04-08,England,E09000029,Sutton,397
2020-04-08,Wales,W11000031,Swansea Bay,679
2020-04-08,England,E06000030,Swindon,137
2020-04-08,England,E08000008,Tameside,256
2020-04-08,Scotland,S08000030,Tayside,586
2020-04-08,England,E06000020,Telford and Wrekin,116
2020-04-08,England,E06000034,Thurrock,192
2020-04-08,England,E06000027,Torbay,72
2020-04-08,England,E09000030,Tower Hamlets,461
2020-04-08,England,E08000009,Trafford,335
2020-04-08,Northern Ireland,,Unknown,105
2020-04-08,Wales,,Unknown,44
2020-04-08,England,E08000036,Wakefield,281
2020-04-08,England,E08000030,Walsall,505
2020-04-08,England,E09000031,Waltham Forest,499
2020-04-08,England,E09000032,Wandsworth,699
2020-04-08,England,E06000007,Warrington,285
2020-04-08,England,E10000031,Warwickshire,595
2020-04-08,England,E06000037,West Berkshire,143
2020-04-08,England,E10000032,West Sussex,575
2020-04-08,Scotland,S08000028,Western Isles,NaN
2020-04-08,England,E09000033,Westminster,474
2020-04-08,England,E08000010,Wigan,304
2020-04-08,England,E06000054,Wiltshire,214
2020-04-08,England,E06000040,Windsor and Maidenhead,141
2020-04-08,England,E08000015,Wirral,483
2020-04-08,England,E06000041,Wokingham,159
2020-04-08,England,E08000031,Wolverhampton,409
2020-04-08,England,E10000034,Worcestershire,594
2020-04-08,England,E06000014,York,111
