Date,Country,AreaCode,Area,TotalCases
2020-05-20,England,E06000001,Hartlepool,510
2020-05-20,England,E06000002,Middlesbrough,826
2020-05-20,England,E06000003,Redcar and Cleveland,596
2020-05-20,England,E06000004,Stockton-on-Tees,740
2020-05-20,England,E06000005,Darlington,522
2020-05-20,England,E06000006,Halton,589
2020-05-20,England,E06000007,Warrington,1110
2020-05-20,England,E06000008,Blackburn with Darwen,669
2020-05-20,England,E06000009,Blackpool,766
2020-05-20,England,E06000010,"Kingston upon Hull, City of",1114
2020-05-20,England,E06000011,East Riding of Yorkshire,1269
2020-05-20,England,E06000013,North Lincolnshire,628
2020-05-20,England,E06000014,York,787
2020-05-20,England,E06000015,Derby,896
2020-05-20,England,E06000016,Leicester,1497
2020-05-20,England,E06000017,Rutland,62
2020-05-20,England,E06000018,Nottingham,906
2020-05-20,England,E06000019,"Herefordshire, County of",616
2020-05-20,England,E06000020,Telford and Wrekin,473
2020-05-20,England,E06000021,Stoke-on-Trent,1025
2020-05-20,England,E06000022,Bath and North East Somerset,310
2020-05-20,England,E06000023,"Bristol, City of",1059
2020-05-20,England,E06000024,North Somerset,685
2020-05-20,England,E06000025,South Gloucestershire,682
2020-05-20,England,E06000026,Plymouth,601
2020-05-20,England,E06000027,Torbay,259
2020-05-20,England,E06000030,Swindon,632
2020-05-20,England,E06000031,Peterborough,879
2020-05-20,England,E06000032,Luton,995
2020-05-20,England,E06000033,Southend-on-Sea,459
2020-05-20,England,E06000034,Thurrock,433
2020-05-20,England,E06000035,Medway,910
2020-05-20,England,E06000036,Bracknell Forest,325
2020-05-20,England,E06000037,West Berkshire,432
2020-05-20,England,E06000038,Reading,689
2020-05-20,England,E06000040,Windsor and Maidenhead,346
2020-05-20,England,E06000041,Wokingham,541
2020-05-20,England,E06000042,Milton Keynes,754
2020-05-20,England,E06000043,Brighton and Hove,591
2020-05-20,England,E06000044,Portsmouth,463
2020-05-20,England,E06000045,Southampton,773
2020-05-20,England,E06000046,Isle of Wight,358
2020-05-20,England,E06000047,County Durham,2885
2020-05-20,England,E06000049,Cheshire East,1697
2020-05-20,England,E06000050,Cheshire West and Chester,1524
2020-05-20,England,E06000051,Shropshire,985
2020-05-20,England,E06000052,Cornwall and Isles of Scilly,798
2020-05-20,England,E06000054,Wiltshire,1066
2020-05-20,England,E06000055,Bedford,846
2020-05-20,England,E06000056,Central Bedfordshire,896
2020-05-20,England,E06000057,Northumberland,1390
2020-05-20,England,E06000058,"Bournemouth, Christchurch and Poole",744
2020-05-20,England,E06000059,Dorset,551
2020-05-20,England,E08000001,Bolton,1407
2020-05-20,England,E08000002,Bury,979
2020-05-20,England,E08000003,Manchester,2130
2020-05-20,England,E08000004,Oldham,1256
2020-05-20,England,E08000005,Rochdale,975
2020-05-20,England,E08000006,Salford,1104
2020-05-20,England,E08000007,Stockport,1393
2020-05-20,England,E08000008,Tameside,1050
2020-05-20,England,E08000009,Trafford,1015
2020-05-20,England,E08000010,Wigan,1868
2020-05-20,England,E08000011,Knowsley,869
2020-05-20,England,E08000012,Liverpool,2112
2020-05-20,England,E08000013,St. Helens,1085
2020-05-20,England,E08000014,Sefton,1310
2020-05-20,England,E08000015,Wirral,1664
2020-05-20,England,E08000016,Barnsley,1248
2020-05-20,England,E08000017,Doncaster,1315
2020-05-20,England,E08000018,Rotherham,1281
2020-05-20,England,E08000019,Sheffield,3040
2020-05-20,England,E08000021,Newcastle upon Tyne,1344
2020-05-20,England,E08000022,North Tyneside,808
2020-05-20,England,E08000023,South Tyneside,878
2020-05-20,England,E08000024,Sunderland,1676
2020-05-20,England,E08000025,Birmingham,4089
2020-05-20,England,E08000026,Coventry,1157
2020-05-20,England,E08000027,Dudley,1158
2020-05-20,England,E08000028,Sandwell,1368
2020-05-20,England,E08000029,Solihull,801
2020-05-20,England,E08000030,Walsall,1318
2020-05-20,England,E08000031,Wolverhampton,1160
2020-05-20,England,E08000032,Bradford,2333
2020-05-20,England,E08000033,Calderdale,493
2020-05-20,England,E08000034,Kirklees,1266
2020-05-20,England,E08000035,Leeds,2895
2020-05-20,England,E08000036,Wakefield,1209
2020-05-20,England,E08000037,Gateshead,1211
2020-05-20,England,E09000002,Barking and Dagenham,650
2020-05-20,England,E09000003,Barnet,1509
2020-05-20,England,E09000004,Bexley,949
2020-05-20,England,E09000005,Brent,1622
2020-05-20,England,E09000006,Bromley,1455
