Date,Country,AreaCode,Area,TotalCases
2020-04-07,England,E06000001,Hartlepool,60
2020-04-07,England,E06000002,Middlesbrough,233
2020-04-07,England,E06000003,Redcar and Cleveland,140
2020-04-07,England,E06000004,Stockton-on-Tees,166
2020-04-07,England,E06000005,Darlington,89
2020-04-07,England,E06000006,Halton,158
2020-04-07,England,E06000007,Warrington,247
2020-04-07,England,E06000008,Blackburn with Darwen,117
2020-04-07,England,E06000009,Blackpool,107
2020-04-07,England,E06000010,"Kingston upon Hull, City of",83
2020-04-07,England,E06000011,East Riding of Yorkshire,169
2020-04-07,England,E06000012,North East Lincolnshire,61
2020-04-07,England,E06000013,North Lincolnshire,74
2020-04-07,England,E06000014,York,101
2020-04-07,England,E06000015,Derby,323
2020-04-07,England,E06000016,Leicester,303
2020-04-07,England,E06000017,Rutland,9
2020-04-07,England,E06000018,Nottingham,255
2020-04-07,England,E06000019,"Herefordshire, County of",86
2020-04-07,England,E06000020,Telford and Wrekin,110
2020-04-07,England,E06000021,Stoke-on-Trent,145
2020-04-07,England,E06000022,Bath and North East Somerset,89
2020-04-07,England,E06000023,"Bristol, City of",262
2020-04-07,England,E06000024,North Somerset,85
2020-04-07,England,E06000025,South Gloucestershire,164
2020-04-07,England,E06000026,Plymouth,116
2020-04-07,England,E06000027,Torbay,69
2020-04-07,England,E06000030,Swindon,122
2020-04-07,England,E06000031,Peterborough,98
2020-04-07,England,E06000032,Luton,308
2020-04-07,England,E06000033,Southend-on-Sea,197
2020-04-07,England,E06000034,Thurrock,173
2020-04-07,England,E06000035,Medway,320
2020-04-07,England,E06000036,Bracknell Forest,96
2020-04-07,England,E06000037,West Berkshire,138
2020-04-07,England,E06000038,Reading,154
2020-04-07,England,E06000039,Slough,201
2020-04-07,England,E06000040,Windsor and Maidenhead,137
2020-04-07,England,E06000041,Wokingham,147
2020-04-07,England,E06000042,Milton Keynes,256
2020-04-07,England,E06000043,Brighton and Hove,190
2020-04-07,England,E06000044,Portsmouth,140
2020-04-07,England,E06000045,Southampton,212
2020-04-07,England,E06000046,Isle of Wight,39
2020-04-07,England,E06000047,County Durham,484
2020-04-07,England,E06000049,Cheshire East,311
2020-04-07,England,E06000050,Cheshire West and Chester,343
2020-04-07,England,E06000051,Shropshire,185
2020-04-07,England,E06000052,Cornwall and Isles of Scilly,241
2020-04-07,England,E06000054,Wiltshire,203
2020-04-07,England,E06000055,Bedford,174
2020-04-07,England,E06000056,Central Bedfordshire,239
2020-04-07,England,E06000057,Northumberland,290
2020-04-07,England,E06000058,"Bournemouth, Christchurch and Poole",173
2020-04-07,England,E06000059,Dorset,156
2020-04-07,England,E08000001,Bolton,273
2020-04-07,England,E08000002,Bury,223
2020-04-07,England,E08000003,Manchester,528
2020-04-07,England,E08000004,Oldham,317
2020-04-07,England,E08000005,Rochdale,240
2020-04-07,England,E08000006,Salford,325
2020-04-07,England,E08000007,Stockport,377
2020-04-07,England,E08000008,Tameside,229
2020-04-07,England,E08000009,Trafford,304
2020-04-07,England,E08000010,Wigan,277
2020-04-07,England,E08000011,Knowsley,240
2020-04-07,England,E08000012,Liverpool,721
2020-04-07,England,E08000013,St. Helens,328
2020-04-07,England,E08000014,Sefton,396
2020-04-07,England,E08000015,Wirral,434
2020-04-07,England,E08000016,Barnsley,278
2020-04-07,England,E08000017,Doncaster,186
2020-04-07,England,E08000018,Rotherham,288
2020-04-07,England,E08000019,Sheffield,1146
2020-04-07,England,E08000021,Newcastle upon Tyne,469
2020-04-07,England,E08000022,North Tyneside,257
2020-04-07,England,E08000023,South Tyneside,170
2020-04-07,England,E08000024,Sunderland,496
2020-04-07,England,E08000025,Birmingham,1656
2020-04-07,England,E08000026,Coventry,353
2020-04-07,England,E08000027,Dudley,391
2020-04-07,England,E08000028,Sandwell,481
2020-04-07,England,E08000029,Solihull,294
2020-04-07,England,E08000030,Walsall,491
2020-04-07,England,E08000031,Wolverhampton,377
2020-04-07,England,E08000032,Bradford,331
2020-04-07,England,E08000033,Calderdale,114
2020-04-07,England,E08000034,Kirklees,275
2020-04-07,England,E08000035,Leeds,502
2020-04-07,England,E08000036,Wakefield,256
2020-04-07,England,E08000037,Gateshead,314
2020-04-07,England,E09000002,Barking and Dagenham,300
2020-04-07,England,E09000003,Barnet,854
2020-04-07,England,E09000004,Bexley,412
2020-04-07,England,E09000005,Brent,908
2020-04-07,England,E09000006,Bromley,677
2020-04-07,England,E09000007,Camden,388
2020-04-07,England,E09000008,Croydon,874
2020-04-07,England,E09000009,Ealing,636
2020-04-07,England,E09000010,Enfield,470
2020-04-07,England,E09000011,Greenwich,437
2020-04-07,England,E09000012,Hackney and City of London,466
2020-04-07,England,E09000013,Hammersmith and Fulham,346
2020-04-07,England,E09000014,Haringey,387
2020-04-07,England,E09000015,Harrow,576
2020-04-07,England,E09000016,Havering,388
2020-04-07,England,E09000017,Hillingdon,441
2020-04-07,England,E09000018,Hounslow,425
2020-04-07,England,E09000019,Islington,309
2020-04-07,England,E09000020,Kensington and Chelsea,328
2020-04-07,England,E09000021,Kingston upon Thames,247
2020-04-07,England,E09000022,Lambeth,816
2020-04-07,England,E09000023,Lewisham,642
2020-04-07,England,E09000024,Merton,444
2020-04-07,England,E09000025,Newham,666
2020-04-07,England,E09000026,Redbridge,449
2020-04-07,England,E09000027,Richmond upon Thames,255
2020-04-07,England,E09000028,Southwark,860
2020-04-07,England,E09000029,Sutton,368
2020-04-07,England,E09000030,Tower Hamlets,435
2020-04-07,England,E09000031,Waltham Forest,476
2020-04-07,England,E09000032,Wandsworth,673
2020-04-07,England,E09000033,Westminster,460
2020-04-07,England,E10000002,Buckinghamshire,425
2020-04-07,England,E10000003,Cambridgeshire,343
2020-04-07,England,E10000006,Cumbria,1042
2020-04-07,England,E10000007,Derbyshire,636
2020-04-07,England,E10000008,Devon,310
2020-04-07,England,E10000011,East Sussex,276
2020-04-07,England,E10000012,Essex,1348
2020-04-07,England,E10000013,Gloucestershire,500
2020-04-07,England,E10000014,Hampshire,1392
2020-04-07,England,E10000015,Hertfordshire,1261
2020-04-07,England,E10000016,Kent,1335
2020-04-07,England,E10000017,Lancashire,1269
2020-04-07,England,E10000018,Leicestershire,448
2020-04-07,England,E10000019,Lincolnshire,388
2020-04-07,England,E10000020,Norfolk,485
2020-04-07,England,E10000021,Northamptonshire,620
2020-04-07,England,E10000023,North Yorkshire,377
2020-04-07,England,E10000024,Nottinghamshire,563
2020-04-07,England,E10000025,Oxfordshire,724
2020-04-07,England,E10000027,Somerset,160
2020-04-07,England,E10000028,Staffordshire,758
2020-04-07,England,E10000029,Suffolk,376
2020-04-07,England,E10000030,Surrey,1332
2020-04-07,England,E10000031,Warwickshire,564
2020-04-07,England,E10000032,West Sussex,533
2020-04-07,England,E10000034,Worcestershire,553
2020-04-07,Northern Ireland,,Unknown,95
2020-04-07,Northern Ireland,N09000001,Antrim and Newtownabbey,78
2020-04-07,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",120
2020-04-07,Northern Ireland,N09000003,Belfast,396
2020-04-07,Northern Ireland,N09000004,Causeway Coast and Glens,32
2020-04-07,Northern Ireland,N09000005,Derry and Strabane,52
2020-04-07,Northern Ireland,N09000006,Fermanagh and Omagh,43
2020-04-07,Northern Ireland,N09000007,Lisburn and Castlereagh,143
2020-04-07,Northern Ireland,N09000008,Mid and East Antrim,69
2020-04-07,Northern Ireland,N09000009,Mid Ulster,42
2020-04-07,Northern Ireland,N09000010,"Newry, Mourne and Down",80
2020-04-07,Northern Ireland,N09000011,North Down and Ards,105
2020-04-07,Scotland,S08000015,Ayrshire and Arran,296
2020-04-07,Scotland,S08000016,Borders,149
2020-04-07,Scotland,S08000017,Dumfries and Galloway,152
2020-04-07,Scotland,S08000019,Forth Valley,243
2020-04-07,Scotland,S08000020,Grampian,210
2020-04-07,Scotland,S08000022,Highland,112
2020-04-07,Scotland,S08000024,Lothian,621
2020-04-07,Scotland,S08000025,Orkney,NaN
2020-04-07,Scotland,S08000026,Shetland,42
2020-04-07,Scotland,S08000028,Western Isles,NaN
2020-04-07,Scotland,S08000029,Fife,239
2020-04-07,Scotland,S08000030,Tayside,516
2020-04-07,Scotland,S08000031,Greater Glasgow and Clyde,1094
2020-04-07,Scotland,S08000032,Lanarkshire,547
2020-04-07,Wales,,Outside Wales,44
2020-04-07,Wales,,Unknown,43
2020-04-07,Wales,W11000023,Betsi Cadwaladr,342
2020-04-07,Wales,W11000024,Powys,69
2020-04-07,Wales,W11000025,Hywel Dda,324
2020-04-07,Wales,W11000028,Aneurin Bevan,1303
2020-04-07,Wales,W11000029,Cardiff and Vale,1124
2020-04-07,Wales,W11000030,Cwm Taf,724
2020-04-07,Wales,W11000031,Swansea Bay,607
