Date,Country,AreaCode,Area,TotalCases
2020-05-07,England,E06000001,Hartlepool,388
2020-05-07,England,E06000002,Middlesbrough,722
2020-05-07,England,E06000003,Redcar and Cleveland,502
2020-05-07,England,E06000004,Stockton-on-Tees,591
2020-05-07,England,E06000005,Darlington,438
2020-05-07,England,E06000006,Halton,466
2020-05-07,England,E06000007,Warrington,953
2020-05-07,England,E06000008,Blackburn with Darwen,514
2020-05-07,England,E06000009,Blackpool,612
2020-05-07,England,E06000010,"Kingston upon Hull, City of",864
2020-05-07,England,E06000011,East Riding of Yorkshire,979
2020-05-07,England,E06000012,North East Lincolnshire,150
2020-05-07,England,E06000013,North Lincolnshire,515
2020-05-07,England,E06000014,York,626
2020-05-07,England,E06000015,Derby,719
2020-05-07,England,E06000016,Leicester,1020
2020-05-07,England,E06000017,Rutland,42
2020-05-07,England,E06000018,Nottingham,804
2020-05-07,England,E06000019,"Herefordshire, County of",468
2020-05-07,England,E06000020,Telford and Wrekin,354
2020-05-07,England,E06000021,Stoke-on-Trent,770
2020-05-07,England,E06000022,Bath and North East Somerset,281
2020-05-07,England,E06000023,"Bristol, City of",910
2020-05-07,England,E06000024,North Somerset,478
2020-05-07,England,E06000025,South Gloucestershire,563
2020-05-07,England,E06000026,Plymouth,511
2020-05-07,England,E06000027,Torbay,245
2020-05-07,England,E06000030,Swindon,521
2020-05-07,England,E06000031,Peterborough,615
2020-05-07,England,E06000032,Luton,792
2020-05-07,England,E06000033,Southend-on-Sea,391
2020-05-07,England,E06000034,Thurrock,379
2020-05-07,England,E06000035,Medway,801
2020-05-07,England,E06000036,Bracknell Forest,277
2020-05-07,England,E06000037,West Berkshire,381
2020-05-07,England,E06000038,Reading,611
2020-05-07,England,E06000039,Slough,499
2020-05-07,England,E06000040,Windsor and Maidenhead,317
2020-05-07,England,E06000041,Wokingham,484
2020-05-07,England,E06000042,Milton Keynes,698
2020-05-07,England,E06000043,Brighton and Hove,530
2020-05-07,England,E06000044,Portsmouth,429
2020-05-07,England,E06000045,Southampton,655
2020-05-07,England,E06000046,Isle of Wight,275
2020-05-07,England,E06000047,County Durham,2286
2020-05-07,England,E06000049,Cheshire East,1355
2020-05-07,England,E06000050,Cheshire West and Chester,1160
2020-05-07,England,E06000051,Shropshire,714
2020-05-07,England,E06000052,Cornwall and Isles of Scilly,709
2020-05-07,England,E06000054,Wiltshire,787
2020-05-07,England,E06000055,Bedford,674
2020-05-07,England,E06000056,Central Bedfordshire,743
2020-05-07,England,E06000057,Northumberland,1224
2020-05-07,England,E06000058,"Bournemouth, Christchurch and Poole",652
2020-05-07,England,E06000059,Dorset,494
2020-05-07,England,E08000001,Bolton,1178
2020-05-07,England,E08000002,Bury,785
2020-05-07,England,E08000003,Manchester,1715
2020-05-07,England,E08000004,Oldham,1058
2020-05-07,England,E08000005,Rochdale,790
2020-05-07,England,E08000006,Salford,999
2020-05-07,England,E08000007,Stockport,1213
2020-05-07,England,E08000008,Tameside,731
2020-05-07,England,E08000009,Trafford,826
2020-05-07,England,E08000010,Wigan,1528
2020-05-07,England,E08000011,Knowsley,780
2020-05-07,England,E08000012,Liverpool,1877
2020-05-07,England,E08000013,St. Helens,961
2020-05-07,England,E08000014,Sefton,1142
2020-05-07,England,E08000015,Wirral,1369
2020-05-07,England,E08000016,Barnsley,1005
2020-05-07,England,E08000017,Doncaster,968
2020-05-07,England,E08000018,Rotherham,1067
2020-05-07,England,E08000019,Sheffield,2717
2020-05-07,England,E08000021,Newcastle upon Tyne,1219
2020-05-07,England,E08000022,North Tyneside,681
2020-05-07,England,E08000023,South Tyneside,733
2020-05-07,England,E08000024,Sunderland,1526
2020-05-07,England,E08000025,Birmingham,3617
2020-05-07,England,E08000026,Coventry,960
2020-05-07,England,E08000027,Dudley,1017
2020-05-07,England,E08000028,Sandwell,1186
2020-05-07,England,E08000029,Solihull,726
2020-05-07,England,E08000030,Walsall,1198
2020-05-07,England,E08000031,Wolverhampton,1050
2020-05-07,England,E08000032,Bradford,1595
2020-05-07,England,E08000033,Calderdale,400
2020-05-07,England,E08000034,Kirklees,958
2020-05-07,England,E08000035,Leeds,2363
2020-05-07,England,E08000036,Wakefield,964
2020-05-07,England,E08000037,Gateshead,1125
2020-05-07,England,E09000002,Barking and Dagenham,595
2020-05-07,England,E09000003,Barnet,1411
2020-05-07,England,E09000004,Bexley,868
2020-05-07,England,E09000005,Brent,1533
2020-05-07,England,E09000006,Bromley,1343
2020-05-07,England,E09000007,Camden,636
2020-05-07,England,E09000008,Croydon,1659
2020-05-07,England,E09000009,Ealing,1295
2020-05-07,England,E09000010,Enfield,1033
2020-05-07,England,E09000011,Greenwich,808
2020-05-07,England,E09000012,Hackney and City of London,721
2020-05-07,England,E09000013,Hammersmith and Fulham,670
2020-05-07,England,E09000014,Haringey,656
2020-05-07,England,E09000015,Harrow,1143
2020-05-07,England,E09000016,Havering,818
2020-05-07,England,E09000017,Hillingdon,934
2020-05-07,England,E09000018,Hounslow,877
2020-05-07,England,E09000019,Islington,474
2020-05-07,England,E09000020,Kensington and Chelsea,507
2020-05-07,England,E09000021,Kingston upon Thames,615
2020-05-07,England,E09000022,Lambeth,1247
2020-05-07,England,E09000023,Lewisham,1083
2020-05-07,England,E09000024,Merton,802
2020-05-07,England,E09000025,Newham,1109
2020-05-07,England,E09000026,Redbridge,938
2020-05-07,England,E09000027,Richmond upon Thames,465
2020-05-07,England,E09000028,Southwark,1326
2020-05-07,England,E09000029,Sutton,860
2020-05-07,England,E09000030,Tower Hamlets,705
2020-05-07,England,E09000031,Waltham Forest,892
2020-05-07,England,E09000032,Wandsworth,1040
2020-05-07,England,E09000033,Westminster,682
2020-05-07,England,E10000002,Buckinghamshire,1126
2020-05-07,England,E10000003,Cambridgeshire,1362
2020-05-07,England,E10000006,Cumbria,2288
2020-05-07,England,E10000007,Derbyshire,2058
2020-05-07,England,E10000008,Devon,981
2020-05-07,England,E10000011,East Sussex,1010
2020-05-07,England,E10000012,Essex,4046
2020-05-07,England,E10000013,Gloucestershire,1552
2020-05-07,England,E10000014,Hampshire,3952
2020-05-07,England,E10000015,Hertfordshire,3191
2020-05-07,England,E10000016,Kent,4746
2020-05-07,England,E10000017,Lancashire,4112
2020-05-07,England,E10000018,Leicestershire,1490
2020-05-07,England,E10000019,Lincolnshire,1447
2020-05-07,England,E10000020,Norfolk,2143
2020-05-07,England,E10000021,Northamptonshire,1578
2020-05-07,England,E10000023,North Yorkshire,1674
2020-05-07,England,E10000024,Nottinghamshire,1821
2020-05-07,England,E10000025,Oxfordshire,2097
2020-05-07,England,E10000027,Somerset,731
2020-05-07,England,E10000028,Staffordshire,2494
2020-05-07,England,E10000029,Suffolk,1893
2020-05-07,England,E10000030,Surrey,3662
2020-05-07,England,E10000031,Warwickshire,1721
2020-05-07,England,E10000032,West Sussex,2022
2020-05-07,England,E10000034,Worcestershire,1771
2020-05-07,Northern Ireland,,Not Known,321
2020-05-07,Northern Ireland,N09000001,Antrim and Newtownabbey,335
2020-05-07,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",403
2020-05-07,Northern Ireland,N09000003,Belfast,1217
2020-05-07,Northern Ireland,N09000004,Causeway Coast and Glens,169
2020-05-07,Northern Ireland,N09000005,Derry City and Strabane,155
2020-05-07,Northern Ireland,N09000006,Fermanagh and Omagh,75
2020-05-07,Northern Ireland,N09000007,Lisburn and Castlereagh,380
2020-05-07,Northern Ireland,N09000008,Mid and East Antrim,271
2020-05-07,Northern Ireland,N09000009,Mid Ulster,160
2020-05-07,Northern Ireland,N09000010,"Newry, Mourne and Down",237
2020-05-07,Northern Ireland,N09000011,Ards and North Down,261
2020-05-07,Scotland,S08000015,Ayrshire and Arran,853
2020-05-07,Scotland,S08000016,Borders,286
2020-05-07,Scotland,S08000017,Dumfries and Galloway,254
2020-05-07,Scotland,S08000019,Forth Valley,818
2020-05-07,Scotland,S08000020,Grampian,973
2020-05-07,Scotland,S08000022,Highland,313
2020-05-07,Scotland,S08000024,Lothian,2241
2020-05-07,Scotland,S08000025,Orkney,7
2020-05-07,Scotland,S08000026,Shetland,54
2020-05-07,Scotland,S08000028,Western Isles,6
2020-05-07,Scotland,S08000029,Fife,801
2020-05-07,Scotland,S08000030,Tayside,1465
2020-05-07,Scotland,S08000031,Greater Glasgow and Clyde,3277
2020-05-07,Scotland,S08000032,Lanarkshire,1576
2020-05-07,Wales,,Outside Wales,105
2020-05-07,Wales,,Unknown,69
2020-05-07,Wales,W11000023,Betsi Cadwaladr,1796
2020-05-07,Wales,W11000024,Powys,212
2020-05-07,Wales,W11000025,Hywel Dda,844
2020-05-07,Wales,W11000028,Aneurin Bevan,2331
2020-05-07,Wales,W11000029,Cardiff and Vale,2412
2020-05-07,Wales,W11000030,Cwm Taf,2043
2020-05-07,Wales,W11000031,Swansea Bay,1699
