Date,Country,AreaCode,Area,TotalCases
2020-05-22,England,E06000001,Hartlepool,517
2020-05-22,England,E06000002,Middlesbrough,849
2020-05-22,England,E06000003,Redcar and Cleveland,615
2020-05-22,England,E06000004,Stockton-on-Tees,755
2020-05-22,England,E06000005,Darlington,533
2020-05-22,England,E06000006,Halton,602
2020-05-22,England,E06000007,Warrington,1130
2020-05-22,England,E06000008,Blackburn with Darwen,732
2020-05-22,England,E06000009,Blackpool,801
2020-05-22,England,E06000010,"Kingston upon Hull, City of",1173
2020-05-22,England,E06000011,East Riding of Yorkshire,1315
2020-05-22,England,E06000012,North East Lincolnshire,166
2020-05-22,England,E06000013,North Lincolnshire,641
2020-05-22,England,E06000014,York,803
2020-05-22,England,E06000015,Derby,927
2020-05-22,England,E06000016,Leicester,1571
2020-05-22,England,E06000017,Rutland,69
2020-05-22,England,E06000018,Nottingham,922
2020-05-22,England,E06000019,"Herefordshire, County of",640
2020-05-22,England,E06000020,Telford and Wrekin,488
2020-05-22,England,E06000021,Stoke-on-Trent,1057
2020-05-22,England,E06000022,Bath and North East Somerset,317
2020-05-22,England,E06000023,"Bristol, City of",1077
2020-05-22,England,E06000024,North Somerset,705
2020-05-22,England,E06000025,South Gloucestershire,691
2020-05-22,England,E06000026,Plymouth,604
2020-05-22,England,E06000027,Torbay,262
2020-05-22,England,E06000030,Swindon,639
2020-05-22,England,E06000031,Peterborough,916
2020-05-22,England,E06000032,Luton,1017
2020-05-22,England,E06000033,Southend-on-Sea,468
2020-05-22,England,E06000034,Thurrock,440
2020-05-22,England,E06000035,Medway,928
2020-05-22,England,E06000036,Bracknell Forest,333
2020-05-22,England,E06000037,West Berkshire,443
2020-05-22,England,E06000038,Reading,695
2020-05-22,England,E06000039,Slough,547
2020-05-22,England,E06000040,Windsor and Maidenhead,354
2020-05-22,England,E06000041,Wokingham,545
2020-05-22,England,E06000042,Milton Keynes,764
2020-05-22,England,E06000043,Brighton and Hove,601
2020-05-22,England,E06000044,Portsmouth,465
2020-05-22,England,E06000045,Southampton,796
2020-05-22,England,E06000046,Isle of Wight,369
2020-05-22,England,E06000047,County Durham,2954
2020-05-22,England,E06000049,Cheshire East,1744
2020-05-22,England,E06000050,Cheshire West and Chester,1555
2020-05-22,England,E06000051,Shropshire,1031
2020-05-22,England,E06000052,Cornwall and Isles of Scilly,804
2020-05-22,England,E06000054,Wiltshire,1087
2020-05-22,England,E06000055,Bedford,882
2020-05-22,England,E06000056,Central Bedfordshire,917
2020-05-22,England,E06000057,Northumberland,1406
2020-05-22,England,E06000058,"Bournemouth, Christchurch and Poole",753
2020-05-22,England,E06000059,Dorset,554
2020-05-22,England,E08000001,Bolton,1429
2020-05-22,England,E08000002,Bury,1027
2020-05-22,England,E08000003,Manchester,2180
2020-05-22,England,E08000004,Oldham,1290
2020-05-22,England,E08000005,Rochdale,1010
2020-05-22,England,E08000006,Salford,1110
2020-05-22,England,E08000007,Stockport,1427
2020-05-22,England,E08000008,Tameside,1099
2020-05-22,England,E08000009,Trafford,1038
2020-05-22,England,E08000010,Wigan,1887
2020-05-22,England,E08000011,Knowsley,881
2020-05-22,England,E08000012,Liverpool,2136
2020-05-22,England,E08000013,St. Helens,1094
2020-05-22,England,E08000014,Sefton,1324
2020-05-22,England,E08000015,Wirral,1695
2020-05-22,England,E08000016,Barnsley,1278
2020-05-22,England,E08000017,Doncaster,1381
2020-05-22,England,E08000018,Rotherham,1326
2020-05-22,England,E08000019,Sheffield,3082
2020-05-22,England,E08000021,Newcastle upon Tyne,1358
2020-05-22,England,E08000022,North Tyneside,820
2020-05-22,England,E08000023,South Tyneside,892
2020-05-22,England,E08000024,Sunderland,1687
2020-05-22,England,E08000025,Birmingham,4139
2020-05-22,England,E08000026,Coventry,1176
2020-05-22,England,E08000027,Dudley,1173
2020-05-22,England,E08000028,Sandwell,1393
2020-05-22,England,E08000029,Solihull,814
2020-05-22,England,E08000030,Walsall,1332
2020-05-22,England,E08000031,Wolverhampton,1184
2020-05-22,England,E08000032,Bradford,2422
2020-05-22,England,E08000033,Calderdale,499
2020-05-22,England,E08000034,Kirklees,1322
2020-05-22,England,E08000035,Leeds,2978
2020-05-22,England,E08000036,Wakefield,1257
2020-05-22,England,E08000037,Gateshead,1225
2020-05-22,England,E09000002,Barking and Dagenham,655
2020-05-22,England,E09000003,Barnet,1520
2020-05-22,England,E09000004,Bexley,972
2020-05-22,England,E09000005,Brent,1630
2020-05-22,England,E09000006,Bromley,1462
2020-05-22,England,E09000007,Camden,669
2020-05-22,England,E09000008,Croydon,1767
2020-05-22,England,E09000009,Ealing,1429
2020-05-22,England,E09000010,Enfield,1110
2020-05-22,England,E09000011,Greenwich,880
2020-05-22,England,E09000013,Hammersmith and Fulham,702
2020-05-22,England,E09000014,Haringey,703
2020-05-22,England,E09000015,Harrow,1211
2020-05-22,England,E09000016,Havering,878
2020-05-22,England,E09000017,Hillingdon,998
2020-05-22,England,E09000018,Hounslow,948
2020-05-22,England,E09000019,Islington,511
2020-05-22,England,E09000021,Kingston upon Thames,690
2020-05-22,England,E09000022,Lambeth,1311
2020-05-22,England,E09000023,Lewisham,1140
2020-05-22,England,E09000025,Newham,1169
2020-05-22,England,E09000026,Redbridge,1010
2020-05-22,England,E09000029,Sutton,938
2020-05-22,England,E09000030,Tower Hamlets,738
2020-05-22,England,E09000031,Waltham Forest,942
2020-05-22,England,E09000032,Wandsworth,1097
2020-05-22,England,E09000033,Westminster,720
2020-05-22,England,E10000002,Buckinghamshire,1425
2020-05-22,England,E10000003,Cambridgeshire,1868
2020-05-22,England,E10000006,Cumbria,2479
2020-05-22,England,E10000007,Derbyshire,2689
2020-05-22,England,E10000008,Devon,1120
2020-05-22,England,E10000011,East Sussex,1234
2020-05-22,England,E10000012,Essex,4754
2020-05-22,England,E10000013,Gloucestershire,1737
2020-05-22,England,E10000014,Hampshire,4629
2020-05-22,England,E10000015,Hertfordshire,3676
2020-05-22,England,E10000016,Kent,6027
2020-05-22,England,E10000017,Lancashire,5337
2020-05-22,England,E10000018,Leicestershire,2103
2020-05-22,England,E10000019,Lincolnshire,1969
2020-05-22,England,E10000020,Norfolk,2584
2020-05-22,England,E10000021,Northamptonshire,2266
2020-05-22,England,E10000023,North Yorkshire,2083
2020-05-22,England,E10000024,Nottinghamshire,2325
2020-05-22,England,E10000025,Oxfordshire,2730
2020-05-22,England,E10000027,Somerset,1011
2020-05-22,England,E10000028,Staffordshire,3008
2020-05-22,England,E10000029,Suffolk,2353
2020-05-22,England,E10000030,Surrey,4193
2020-05-22,England,E10000031,Warwickshire,2065
2020-05-22,England,E10000032,West Sussex,2394
2020-05-22,England,E10000034,Worcestershire,2096
2020-05-22,Northern Ireland,,Not Known,362
2020-05-22,Northern Ireland,N09000001,Antrim and Newtownabbey,372
2020-05-22,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",487
2020-05-22,Northern Ireland,N09000003,Belfast,1299
2020-05-22,Northern Ireland,N09000004,Causeway Coast and Glens,193
2020-05-22,Northern Ireland,N09000005,Derry City and Strabane,163
2020-05-22,Northern Ireland,N09000006,Fermanagh and Omagh,80
2020-05-22,Northern Ireland,N09000007,Lisburn and Castlereagh,428
2020-05-22,Northern Ireland,N09000008,Mid and East Antrim,296
2020-05-22,Northern Ireland,N09000009,Mid Ulster,217
2020-05-22,Northern Ireland,N09000010,"Newry, Mourne and Down",270
2020-05-22,Northern Ireland,N09000011,Ards and North Down,337
2020-05-22,Scotland,S08000015,Ayrshire and Arran,1001
2020-05-22,Scotland,S08000016,Borders,322
2020-05-22,Scotland,S08000017,Dumfries and Galloway,257
2020-05-22,Scotland,S08000019,Forth Valley,909
2020-05-22,Scotland,S08000020,Grampian,1223
2020-05-22,Scotland,S08000022,Highland,335
2020-05-22,Scotland,S08000024,Lothian,2634
2020-05-22,Scotland,S08000025,Orkney,7
2020-05-22,Scotland,S08000026,Shetland,54
2020-05-22,Scotland,S08000028,Western Isles,6
2020-05-22,Scotland,S08000029,Fife,826
2020-05-22,Scotland,S08000030,Tayside,1641
2020-05-22,Scotland,S08000031,Greater Glasgow and Clyde,3841
2020-05-22,Scotland,S08000032,Lanarkshire,1913
2020-05-22,Wales,,Outside Wales,120
2020-05-22,Wales,,Unknown,79
2020-05-22,Wales,W11000023,Betsi Cadwaladr,2728
2020-05-22,Wales,W11000024,Powys,276
2020-05-22,Wales,W11000025,Hywel Dda,1050
2020-05-22,Wales,W11000028,Aneurin Bevan,2532
2020-05-22,Wales,W11000029,Cardiff and Vale,2646
2020-05-22,Wales,W11000030,Cwm Taf,2466
2020-05-22,Wales,W11000031,Swansea Bay,1864
