Date,Country,AreaCode,Area,TotalCases
2020-04-09,England,E06000001,Hartlepool,75
2020-04-09,England,E06000002,Middlesbrough,256
2020-04-09,England,E06000003,Redcar and Cleveland,149
2020-04-09,England,E06000004,Stockton-on-Tees,193
2020-04-09,England,E06000005,Darlington,123
2020-04-09,England,E06000006,Halton,187
2020-04-09,England,E06000007,Warrington,307
2020-04-09,England,E06000008,Blackburn with Darwen,146
2020-04-09,England,E06000009,Blackpool,131
2020-04-09,England,E06000010,"Kingston upon Hull, City of",105
2020-04-09,England,E06000011,East Riding of Yorkshire,198
2020-04-09,England,E06000012,North East Lincolnshire,69
2020-04-09,England,E06000013,North Lincolnshire,101
2020-04-09,England,E06000014,York,120
2020-04-09,England,E06000015,Derby,346
2020-04-09,England,E06000016,Leicester,354
2020-04-09,England,E06000018,Nottingham,283
2020-04-09,England,E06000019,"Herefordshire, County of",96
2020-04-09,England,E06000020,Telford and Wrekin,118
2020-04-09,England,E06000021,Stoke-on-Trent,174
2020-04-09,England,E06000022,Bath and North East Somerset,108
2020-04-09,England,E06000023,"Bristol, City of",307
2020-04-09,England,E06000024,North Somerset,101
2020-04-09,England,E06000025,South Gloucestershire,205
2020-04-09,England,E06000026,Plymouth,129
2020-04-09,England,E06000027,Torbay,93
2020-04-09,England,E06000030,Swindon,156
2020-04-09,England,E06000031,Peterborough,107
2020-04-09,England,E06000032,Luton,359
2020-04-09,England,E06000033,Southend-on-Sea,208
2020-04-09,England,E06000034,Thurrock,199
2020-04-09,England,E06000035,Medway,363
2020-04-09,England,E06000036,Bracknell Forest,109
2020-04-09,England,E06000037,West Berkshire,145
2020-04-09,England,E06000038,Reading,182
2020-04-09,England,E06000039,Slough,218
2020-04-09,England,E06000040,Windsor and Maidenhead,152
2020-04-09,England,E06000041,Wokingham,164
2020-04-09,England,E06000042,Milton Keynes,281
2020-04-09,England,E06000043,Brighton and Hove,216
2020-04-09,England,E06000044,Portsmouth,162
2020-04-09,England,E06000045,Southampton,247
2020-04-09,England,E06000046,Isle of Wight,46
2020-04-09,England,E06000047,County Durham,596
2020-04-09,England,E06000049,Cheshire East,383
2020-04-09,England,E06000050,Cheshire West and Chester,398
2020-04-09,England,E06000051,Shropshire,217
2020-04-09,England,E06000052,Cornwall and Isles of Scilly,275
2020-04-09,England,E06000054,Wiltshire,231
2020-04-09,England,E06000055,Bedford,215
2020-04-09,England,E06000056,Central Bedfordshire,272
2020-04-09,England,E06000057,Northumberland,361
2020-04-09,England,E06000058,"Bournemouth, Christchurch and Poole",205
2020-04-09,England,E06000059,Dorset,190
2020-04-09,England,E08000001,Bolton,360
2020-04-09,England,E08000002,Bury,270
2020-04-09,England,E08000003,Manchester,644
2020-04-09,England,E08000004,Oldham,385
2020-04-09,England,E08000005,Rochdale,299
2020-04-09,England,E08000006,Salford,381
2020-04-09,England,E08000007,Stockport,442
2020-04-09,England,E08000008,Tameside,270
2020-04-09,England,E08000009,Trafford,354
2020-04-09,England,E08000010,Wigan,335
2020-04-09,England,E08000011,Knowsley,289
2020-04-09,England,E08000012,Liverpool,863
2020-04-09,England,E08000013,St. Helens,363
2020-04-09,England,E08000014,Sefton,462
2020-04-09,England,E08000015,Wirral,523
2020-04-09,England,E08000016,Barnsley,313
2020-04-09,England,E08000017,Doncaster,226
2020-04-09,England,E08000018,Rotherham,329
2020-04-09,England,E08000019,Sheffield,1248
2020-04-09,England,E08000021,Newcastle upon Tyne,540
2020-04-09,England,E08000022,North Tyneside,291
2020-04-09,England,E08000023,South Tyneside,201
2020-04-09,England,E08000024,Sunderland,594
2020-04-09,England,E08000025,Birmingham,1782
2020-04-09,England,E08000026,Coventry,388
2020-04-09,England,E08000027,Dudley,416
2020-04-09,England,E08000028,Sandwell,533
2020-04-09,England,E08000029,Solihull,327
2020-04-09,England,E08000030,Walsall,538
2020-04-09,England,E08000031,Wolverhampton,428
2020-04-09,England,E08000032,Bradford,397
2020-04-09,England,E08000033,Calderdale,130
2020-04-09,England,E08000034,Kirklees,311
2020-04-09,England,E08000035,Leeds,591
2020-04-09,England,E08000036,Wakefield,294
2020-04-09,England,E08000037,Gateshead,394
2020-04-09,England,E09000002,Barking and Dagenham,337
2020-04-09,England,E09000003,Barnet,937
2020-04-09,England,E09000004,Bexley,446
2020-04-09,England,E09000005,Brent,980
2020-04-09,England,E09000006,Bromley,756
2020-04-09,England,E09000007,Camden,427
2020-04-09,England,E09000008,Croydon,976
2020-04-09,England,E09000009,Ealing,701
2020-04-09,England,E09000010,Enfield,531
2020-04-09,England,E09000011,Greenwich,484
2020-04-09,England,E09000012,Hackney and City of London,503
2020-04-09,England,E09000013,Hammersmith and Fulham,375
2020-04-09,England,E09000014,Haringey,422
2020-04-09,England,E09000015,Harrow,632
2020-04-09,England,E09000016,Havering,448
2020-04-09,England,E09000017,Hillingdon,491
2020-04-09,England,E09000018,Hounslow,472
2020-04-09,England,E09000019,Islington,333
2020-04-09,England,E09000020,Kensington and Chelsea,366
2020-04-09,England,E09000021,Kingston upon Thames,287
2020-04-09,England,E09000022,Lambeth,880
2020-04-09,England,E09000023,Lewisham,704
2020-04-09,England,E09000024,Merton,481
2020-04-09,England,E09000025,Newham,744
2020-04-09,England,E09000026,Redbridge,516
2020-04-09,England,E09000027,Richmond upon Thames,273
2020-04-09,England,E09000028,Southwark,944
2020-04-09,England,E09000029,Sutton,420
2020-04-09,England,E09000030,Tower Hamlets,480
2020-04-09,England,E09000031,Waltham Forest,523
2020-04-09,England,E09000032,Wandsworth,723
2020-04-09,England,E09000033,Westminster,493
2020-04-09,England,E10000002,Buckinghamshire,479
2020-04-09,England,E10000003,Cambridgeshire,406
2020-04-09,England,E10000006,Cumbria,1198
2020-04-09,England,E10000007,Derbyshire,714
2020-04-09,England,E10000008,Devon,344
2020-04-09,England,E10000011,East Sussex,321
2020-04-09,England,E10000012,Essex,1507
2020-04-09,England,E10000013,Gloucestershire,599
2020-04-09,England,E10000014,Hampshire,1550
2020-04-09,England,E10000015,Hertfordshire,1424
2020-04-09,England,E10000016,Kent,1560
2020-04-09,England,E10000017,Lancashire,1473
2020-04-09,England,E10000018,Leicestershire,500
2020-04-09,England,E10000019,Lincolnshire,425
2020-04-09,England,E10000020,Norfolk,595
2020-04-09,England,E10000021,Northamptonshire,686
2020-04-09,England,E10000023,North Yorkshire,432
2020-04-09,England,E10000024,Nottinghamshire,648
2020-04-09,England,E10000025,Oxfordshire,847
2020-04-09,England,E10000027,Somerset,189
2020-04-09,England,E10000028,Staffordshire,865
2020-04-09,England,E10000029,Suffolk,441
2020-04-09,England,E10000030,Surrey,1485
2020-04-09,England,E10000031,Warwickshire,635
2020-04-09,England,E10000032,West Sussex,614
2020-04-09,England,E10000034,Worcestershire,633
2020-04-09,Northern Ireland,,Unknown,117
2020-04-09,Northern Ireland,N09000001,Antrim and Newtownabbey,89
2020-04-09,Northern Ireland,N09000002,"Armagh, Banbridge and Craigavon",142
2020-04-09,Northern Ireland,N09000003,Belfast,482
2020-04-09,Northern Ireland,N09000004,Causeway Coast and Glens,43
2020-04-09,Northern Ireland,N09000005,Derry and Strabane,52
2020-04-09,Northern Ireland,N09000006,Fermanagh and Omagh,43
2020-04-09,Northern Ireland,N09000007,Lisburn and Castlereagh,164
2020-04-09,Northern Ireland,N09000008,Mid and East Antrim,80
2020-04-09,Northern Ireland,N09000009,Mid Ulster,53
2020-04-09,Northern Ireland,N09000010,"Newry, Mourne and Down",92
2020-04-09,Northern Ireland,N09000011,North Down and Ards,120
2020-04-09,Scotland,S08000015,Ayrshire and Arran,362
2020-04-09,Scotland,S08000016,Borders,167
2020-04-09,Scotland,S08000017,Dumfries and Galloway,163
2020-04-09,Scotland,S08000019,Forth Valley,280
2020-04-09,Scotland,S08000020,Grampian,236
2020-04-09,Scotland,S08000022,Highland,137
2020-04-09,Scotland,S08000024,Lothian,747
2020-04-09,Scotland,S08000025,Orkney,NaN
2020-04-09,Scotland,S08000026,Shetland,43
2020-04-09,Scotland,S08000028,Western Isles,NaN
2020-04-09,Scotland,S08000029,Fife,288
2020-04-09,Scotland,S08000030,Tayside,667
2020-04-09,Scotland,S08000031,Greater Glasgow and Clyde,1251
2020-04-09,Scotland,S08000032,Lanarkshire,607
2020-04-09,Wales,,Outside Wales,46
2020-04-09,Wales,,Unknown,44
2020-04-09,Wales,W11000023,Betsi Cadwaladr,439
2020-04-09,Wales,W11000024,Powys,84
2020-04-09,Wales,W11000025,Hywel Dda,375
2020-04-09,Wales,W11000028,Aneurin Bevan,1455
2020-04-09,Wales,W11000029,Cardiff and Vale,1307
2020-04-09,Wales,W11000030,Cwm Taf,866
2020-04-09,Wales,W11000031,Swansea Bay,741
