Date,Country,AreaCode,Area,TotalCases
2020-05-12,Northern Ireland,,Not Known,334
2020-05-12,Wales,,Outside Wales,111
2020-05-12,Wales,,Unknown,70
2020-05-12,England,E06000001,Hartlepool,444
2020-05-12,England,E06000002,Middlesbrough,766
2020-05-12,England,E06000003,Redcar and Cleveland,540
2020-05-12,England,E06000004,Stockton-on-Tees,651
2020-05-12,England,E06000005,Darlington,478
2020-05-12,England,E06000006,Halton,500
2020-05-12,England,E06000007,Warrington,1022
2020-05-12,England,E06000008,Blackburn with Darwen,582
2020-05-12,England,E06000009,Blackpool,667
2020-05-12,England,E06000010,"Kingston upon Hull, City of",957
2020-05-12,England,E06000011,East Riding of Yorkshire,1085
2020-05-12,England,E06000013,North Lincolnshire,557
2020-05-12,England,E06000014,York,713
2020-05-12,England,E06000015,Derby,805
2020-05-12,England,E06000016,Leicester,1172
2020-05-12,England,E06000017,Rutland,48
2020-05-12,England,E06000018,Nottingham,840
2020-05-12,England,E06000019,"Herefordshire, County of",523
2020-05-12,England,E06000020,Telford and Wrekin,395
2020-05-12,England,E06000021,Stoke-on-Trent,885
2020-05-12,England,E06000022,Bath and North East Somerset,296
2020-05-12,England,E06000023,"Bristol, City of",989
2020-05-12,England,E06000024,North Somerset,563
2020-05-12,England,E06000025,South Gloucestershire,609
2020-05-12,England,E06000026,Plymouth,536
2020-05-12,England,E06000027,Torbay,252
2020-05-12,England,E06000030,Swindon,577
2020-05-12,England,E06000031,Peterborough,721
2020-05-12,England,E06000032,Luton,852
2020-05-12,England,E06000033,Southend-on-Sea,419
2020-05-12,England,E06000034,Thurrock,404
2020-05-12,England,E06000035,Medway,850
2020-05-12,England,E06000036,Bracknell Forest,295
2020-05-12,England,E06000037,West Berkshire,396
2020-05-12,England,E06000038,Reading,645
2020-05-12,England,E06000039,Slough,524
2020-05-12,England,E06000040,Windsor and Maidenhead,330
2020-05-12,England,E06000041,Wokingham,505
2020-05-12,England,E06000042,Milton Keynes,724
2020-05-12,England,E06000043,Brighton and Hove,555
2020-05-12,England,E06000045,Southampton,704
2020-05-12,England,E06000046,Isle of Wight,301
2020-05-12,England,E06000047,County Durham,2533
2020-05-12,England,E06000049,Cheshire East,1464
2020-05-12,England,E06000050,Cheshire West and Chester,1305
2020-05-12,England,E06000051,Shropshire,823
2020-05-12,England,E06000052,Cornwall and Isles of Scilly,757
2020-05-12,England,E06000054,Wiltshire,947
2020-05-12,England,E06000055,Bedford,729
2020-05-12,England,E06000056,Central Bedfordshire,796
2020-05-12,England,E06000057,Northumberland,1327
2020-05-12,England,E06000058,"Bournemouth, Christchurch and Poole",709
2020-05-12,England,E06000059,Dorset,521
2020-05-12,England,E08000001,Bolton,1254
2020-05-12,England,E08000002,Bury,831
2020-05-12,England,E08000003,Manchester,1866
2020-05-12,England,E08000004,Oldham,1128
2020-05-12,England,E08000005,Rochdale,843
2020-05-12,England,E08000006,Salford,1037
2020-05-12,England,E08000007,Stockport,1286
2020-05-12,England,E08000008,Tameside,831
2020-05-12,England,E08000009,Trafford,890
2020-05-12,England,E08000010,Wigan,1695
2020-05-12,England,E08000011,Knowsley,822
2020-05-12,England,E08000012,Liverpool,1990
2020-05-12,England,E08000013,St. Helens,1015
2020-05-12,England,E08000014,Sefton,1222
2020-05-12,England,E08000015,Wirral,1491
2020-05-12,England,E08000016,Barnsley,1081
2020-05-12,England,E08000017,Doncaster,1095
2020-05-12,England,E08000018,Rotherham,1150
2020-05-12,England,E08000019,Sheffield,2858
2020-05-12,England,E08000021,Newcastle upon Tyne,1272
2020-05-12,England,E08000022,North Tyneside,741
2020-05-12,England,E08000023,South Tyneside,813
2020-05-12,England,E08000024,Sunderland,1610
2020-05-12,England,E08000025,Birmingham,3825
2020-05-12,England,E08000026,Coventry,1063
2020-05-12,England,E08000027,Dudley,1072
2020-05-12,England,E08000028,Sandwell,1247
2020-05-12,England,E08000029,Solihull,766
2020-05-12,England,E08000030,Walsall,1252
2020-05-12,England,E08000031,Wolverhampton,1096
2020-05-12,England,E08000032,Bradford,1865
2020-05-12,England,E08000033,Calderdale,442
2020-05-12,England,E08000034,Kirklees,1081
2020-05-12,England,E08000035,Leeds,2576
2020-05-12,England,E08000036,Wakefield,1066
2020-05-12,England,E08000037,Gateshead,1167
2020-05-12,England,E09000002,Barking and Dagenham,622
2020-05-12,England,E09000003,Barnet,1448
2020-05-12,England,E09000004,Bexley,906
2020-05-12,England,E09000005,Brent,1578
2020-05-12,England,E09000006,Bromley,1409
2020-05-12,England,E09000007,Camden,652
2020-05-12,England,E09000008,Croydon,1694
2020-05-12,England,E09000009,Ealing,1337
2020-05-12,England,E09000010,Enfield,1057
2020-05-12,England,E09000011,Greenwich,837
2020-05-12,England,E09000012,Hackney and City of London,734
2020-05-12,England,E09000013,Hammersmith and Fulham,680
2020-05-12,England,E09000014,Haringey,673
2020-05-12,England,E09000015,Harrow,1170
2020-05-12,England,E09000016,Havering,831
2020-05-12,England,E09000017,Hillingdon,955
2020-05-12,England,E09000018,Hounslow,912
2020-05-12,England,E09000019,Islington,490
2020-05-12,England,E09000020,Kensington and Chelsea,514
2020-05-12,England,E09000021,Kingston upon Thames,647
2020-05-12,England,E09000022,Lambeth,1266
2020-05-12,England,E09000023,Lewisham,1107
2020-05-12,England,E09000024,Merton,822
2020-05-12,England,E09000025,Newham,1138
2020-05-12,England,E09000026,Redbridge,965
2020-05-12,England,E09000027,Richmond upon Thames,475
2020-05-12,England,E09000028,Southwark,1362
2020-05-12,England,E09000029,Sutton,889
2020-05-12,England,E09000030,Tower Hamlets,718
2020-05-12,England,E09000031,Waltham Forest,911
2020-05-12,England,E09000032,Wandsworth,1063
2020-05-12,England,E09000033,Westminster,697
2020-05-12,England,E10000002,Buckinghamshire,1216
2020-05-12,England,E10000003,Cambridgeshire,1555
2020-05-12,England,E10000006,Cumbria,2346
2020-05-12,England,E10000007,Derbyshire,2278
2020-05-12,England,E10000008,Devon,1045
2020-05-12,England,E10000011,East Sussex,1121
2020-05-12,England,E10000012,Essex,4312
2020-05-12,England,E10000013,Gloucestershire,1643
2020-05-12,England,E10000014,Hampshire,4190
2020-05-12,England,E10000015,Hertfordshire,3391
2020-05-12,England,E10000016,Kent,5158
2020-05-12,England,E10000017,Lancashire,4575
2020-05-12,England,E10000018,Leicestershire,1641
2020-05-12,England,E10000019,Lincolnshire,1652
2020-05-12,England,E10000020,Norfolk,2336
2020-05-12,England,E10000021,Northamptonshire,1828
2020-05-12,England,E10000023,North Yorkshire,1853
2020-05-12,England,E10000024,Nottinghamshire,1985
2020-05-12,England,E10000025,Oxfordshire,2378
2020-05-12,England,E10000027,Somerset,822
2020-05-12,England,E10000028,Staffordshire,2657
2020-05-12,England,E10000029,Suffolk,2060
2020-05-12,England,E10000030,Surrey,3861
2020-05-12,England,E10000031,Warwickshire,1846
2020-05-12,England,E10000032,West Sussex,2185
2020-05-12,England,E10000034,Worcestershire,1876
2020-05-12,Northern Ireland,N09000001,Antrim and Newtownabbey,355
2020-05-12,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",439
2020-05-12,Northern Ireland,N09000003,Belfast,1252
2020-05-12,Northern Ireland,N09000004,Causeway Coast and Glens,181
2020-05-12,Northern Ireland,N09000005,Derry City and Strabane,158
2020-05-12,Northern Ireland,N09000006,Fermanagh and Omagh,78
2020-05-12,Northern Ireland,N09000007,Lisburn and Castlereagh,392
2020-05-12,Northern Ireland,N09000008,Mid and East Antrim,282
2020-05-12,Northern Ireland,N09000009,Mid Ulster,180
2020-05-12,Northern Ireland,N09000010,"Newry, Mourne and Down",249
2020-05-12,Northern Ireland,N09000011,Ards and North Down,293
2020-05-12,Scotland,S08000015,Ayrshire and Arran,925
2020-05-12,Scotland,S08000016,Borders,294
2020-05-12,Scotland,S08000017,Dumfries and Galloway,255
2020-05-12,Scotland,S08000019,Forth Valley,856
2020-05-12,Scotland,S08000020,Grampian,1102
2020-05-12,Scotland,S08000022,Highland,324
2020-05-12,Scotland,S08000024,Lothian,2397
2020-05-12,Scotland,S08000025,Orkney,7
2020-05-12,Scotland,S08000026,Shetland,54
2020-05-12,Scotland,S08000028,Western Isles,6
2020-05-12,Scotland,S08000029,Fife,813
2020-05-12,Scotland,S08000030,Tayside,1505
2020-05-12,Scotland,S08000031,Greater Glasgow and Clyde,3510
2020-05-12,Scotland,S08000032,Lanarkshire,1715
2020-05-12,Wales,W11000023,Betsi Cadwaladr,2075
2020-05-12,Wales,W11000024,Powys,237
2020-05-12,Wales,W11000025,Hywel Dda,911
2020-05-12,Wales,W11000028,Aneurin Bevan,2377
2020-05-12,Wales,W11000029,Cardiff and Vale,2483
2020-05-12,Wales,W11000030,Cwm Taf,2168
2020-05-12,Wales,W11000031,Swansea Bay,1765
