Date,Country,AreaCode,Area,TotalCases
2020-05-15,England,E06000001,Hartlepool,480
2020-05-15,England,E06000002,Middlesbrough,774
2020-05-15,England,E06000003,Redcar and Cleveland,558
2020-05-15,England,E06000004,Stockton-on-Tees,684
2020-05-15,England,E06000005,Darlington,491
2020-05-15,England,E06000006,Halton,525
2020-05-15,England,E06000007,Warrington,1057
2020-05-15,England,E06000008,Blackburn with Darwen,616
2020-05-15,England,E06000009,Blackpool,694
2020-05-15,England,E06000010,"Kingston upon Hull, City of",1012
2020-05-15,England,E06000011,East Riding of Yorkshire,1165
2020-05-15,England,E06000012,North East Lincolnshire,160
2020-05-15,England,E06000013,North Lincolnshire,590
2020-05-15,England,E06000014,York,756
2020-05-15,England,E06000015,Derby,836
2020-05-15,England,E06000016,Leicester,1282
2020-05-15,England,E06000017,Rutland,58
2020-05-15,England,E06000018,Nottingham,865
2020-05-15,England,E06000019,"Herefordshire, County of",556
2020-05-15,England,E06000020,Telford and Wrekin,422
2020-05-15,England,E06000021,Stoke-on-Trent,951
2020-05-15,England,E06000023,"Bristol, City of",1006
2020-05-15,England,E06000024,North Somerset,606
2020-05-15,England,E06000025,South Gloucestershire,632
2020-05-15,England,E06000026,Plymouth,562
2020-05-15,England,E06000027,Torbay,256
2020-05-15,England,E06000030,Swindon,597
2020-05-15,England,E06000031,Peterborough,793
2020-05-15,England,E06000032,Luton,893
2020-05-15,England,E06000033,Southend-on-Sea,437
2020-05-15,England,E06000034,Thurrock,411
2020-05-15,England,E06000035,Medway,878
2020-05-15,England,E06000036,Bracknell Forest,301
2020-05-15,England,E06000037,West Berkshire,405
2020-05-15,England,E06000038,Reading,659
2020-05-15,England,E06000039,Slough,535
2020-05-15,England,E06000040,Windsor and Maidenhead,336
2020-05-15,England,E06000041,Wokingham,521
2020-05-15,England,E06000042,Milton Keynes,741
2020-05-15,England,E06000043,Brighton and Hove,572
2020-05-15,England,E06000044,Portsmouth,448
2020-05-15,England,E06000045,Southampton,738
2020-05-15,England,E06000046,Isle of Wight,334
2020-05-15,England,E06000047,County Durham,2673
2020-05-15,England,E06000049,Cheshire East,1581
2020-05-15,England,E06000050,Cheshire West and Chester,1394
2020-05-15,England,E06000051,Shropshire,881
2020-05-15,England,E06000052,Cornwall and Isles of Scilly,771
2020-05-15,England,E06000054,Wiltshire,1004
2020-05-15,England,E06000055,Bedford,775
2020-05-15,England,E06000056,Central Bedfordshire,846
2020-05-15,England,E06000057,Northumberland,1357
2020-05-15,England,E06000058,"Bournemouth, Christchurch and Poole",719
2020-05-15,England,E06000059,Dorset,534
2020-05-15,England,E08000001,Bolton,1302
2020-05-15,England,E08000002,Bury,874
2020-05-15,England,E08000003,Manchester,1951
2020-05-15,England,E08000004,Oldham,1180
2020-05-15,England,E08000005,Rochdale,900
2020-05-15,England,E08000006,Salford,1059
2020-05-15,England,E08000007,Stockport,1325
2020-05-15,England,E08000008,Tameside,921
2020-05-15,England,E08000009,Trafford,925
2020-05-15,England,E08000010,Wigan,1776
2020-05-15,England,E08000011,Knowsley,837
2020-05-15,England,E08000012,Liverpool,2056
2020-05-15,England,E08000013,St. Helens,1039
2020-05-15,England,E08000014,Sefton,1261
2020-05-15,England,E08000015,Wirral,1569
2020-05-15,England,E08000016,Barnsley,1182
2020-05-15,England,E08000017,Doncaster,1208
2020-05-15,England,E08000018,Rotherham,1197
2020-05-15,England,E08000019,Sheffield,2941
2020-05-15,England,E08000021,Newcastle upon Tyne,1305
2020-05-15,England,E08000022,North Tyneside,777
2020-05-15,England,E08000023,South Tyneside,841
2020-05-15,England,E08000024,Sunderland,1636
2020-05-15,England,E08000025,Birmingham,3951
2020-05-15,England,E08000026,Coventry,1099
2020-05-15,England,E08000027,Dudley,1104
2020-05-15,England,E08000028,Sandwell,1298
2020-05-15,England,E08000030,Walsall,1280
2020-05-15,England,E08000031,Wolverhampton,1131
2020-05-15,England,E08000032,Bradford,2053
2020-05-15,England,E08000033,Calderdale,462
2020-05-15,England,E08000034,Kirklees,1153
2020-05-15,England,E08000035,Leeds,2696
2020-05-15,England,E08000036,Wakefield,1119
2020-05-15,England,E08000037,Gateshead,1185
2020-05-15,England,E09000002,Barking and Dagenham,636
2020-05-15,England,E09000003,Barnet,1473
2020-05-15,England,E09000004,Bexley,925
2020-05-15,England,E09000005,Brent,1592
2020-05-15,England,E09000006,Bromley,1433
2020-05-15,England,E09000007,Camden,658
