Date,Country,AreaCode,Area,TotalCases
2020-05-08,England,E06000001,Hartlepool,394
2020-05-08,England,E06000002,Middlesbrough,730
2020-05-08,England,E06000003,Redcar and Cleveland,509
2020-05-08,England,E06000004,Stockton-on-Tees,602
2020-05-08,England,E06000005,Darlington,440
2020-05-08,England,E06000006,Halton,473
2020-05-08,England,E06000007,Warrington,963
2020-05-08,England,E06000008,Blackburn with Darwen,524
2020-05-08,England,E06000009,Blackpool,622
2020-05-08,England,E06000010,"Kingston upon Hull, City of",882
2020-05-08,England,E06000011,East Riding of Yorkshire,993
2020-05-08,England,E06000012,North East Lincolnshire,151
2020-05-08,England,E06000013,North Lincolnshire,520
2020-05-08,England,E06000014,York,648
2020-05-08,England,E06000015,Derby,736
2020-05-08,England,E06000016,Leicester,1054
2020-05-08,England,E06000018,Nottingham,812
2020-05-08,England,E06000019,"Herefordshire, County of",501
2020-05-08,England,E06000020,Telford and Wrekin,357
2020-05-08,England,E06000021,Stoke-on-Trent,800
2020-05-08,England,E06000022,Bath and North East Somerset,283
2020-05-08,England,E06000023,"Bristol, City of",928
2020-05-08,England,E06000024,North Somerset,501
2020-05-08,England,E06000025,South Gloucestershire,574
2020-05-08,England,E06000026,Plymouth,513
2020-05-08,England,E06000027,Torbay,246
2020-05-08,England,E06000030,Swindon,529
2020-05-08,England,E06000031,Peterborough,631
2020-05-08,England,E06000032,Luton,798
2020-05-08,England,E06000033,Southend-on-Sea,394
2020-05-08,England,E06000034,Thurrock,381
2020-05-08,England,E06000035,Medway,810
2020-05-08,England,E06000036,Bracknell Forest,280
2020-05-08,England,E06000037,West Berkshire,382
2020-05-08,England,E06000038,Reading,616
2020-05-08,England,E06000039,Slough,504
2020-05-08,England,E06000040,Windsor and Maidenhead,319
2020-05-08,England,E06000041,Wokingham,487
2020-05-08,England,E06000042,Milton Keynes,708
2020-05-08,England,E06000043,Brighton and Hove,537
2020-05-08,England,E06000044,Portsmouth,434
2020-05-08,England,E06000045,Southampton,665
2020-05-08,England,E06000046,Isle of Wight,282
2020-05-08,England,E06000047,County Durham,2323
2020-05-08,England,E06000049,Cheshire East,1380
2020-05-08,England,E06000050,Cheshire West and Chester,1201
2020-05-08,England,E06000051,Shropshire,734
2020-05-08,England,E06000052,Cornwall and Isles of Scilly,719
2020-05-08,England,E06000054,Wiltshire,811
2020-05-08,England,E06000055,Bedford,687
2020-05-08,England,E06000056,Central Bedfordshire,752
2020-05-08,England,E06000057,Northumberland,1239
2020-05-08,England,E06000058,"Bournemouth, Christchurch and Poole",660
2020-05-08,England,E06000059,Dorset,505
2020-05-08,England,E08000001,Bolton,1192
2020-05-08,England,E08000002,Bury,794
2020-05-08,England,E08000003,Manchester,1742
2020-05-08,England,E08000004,Oldham,1080
2020-05-08,England,E08000005,Rochdale,808
2020-05-08,England,E08000006,Salford,1009
2020-05-08,England,E08000007,Stockport,1228
2020-05-08,England,E08000008,Tameside,747
2020-05-08,England,E08000009,Trafford,841
2020-05-08,England,E08000010,Wigan,1563
2020-05-08,England,E08000011,Knowsley,787
2020-05-08,England,E08000012,Liverpool,1903
2020-05-08,England,E08000013,St. Helens,968
2020-05-08,England,E08000014,Sefton,1162
2020-05-08,England,E08000015,Wirral,1398
2020-05-08,England,E08000016,Barnsley,1019
2020-05-08,England,E08000017,Doncaster,1003
2020-05-08,England,E08000018,Rotherham,1081
2020-05-08,England,E08000019,Sheffield,2749
2020-05-08,England,E08000021,Newcastle upon Tyne,1229
2020-05-08,England,E08000022,North Tyneside,708
2020-05-08,England,E08000023,South Tyneside,750
2020-05-08,England,E08000024,Sunderland,1536
2020-05-08,England,E08000025,Birmingham,3673
2020-05-08,England,E08000026,Coventry,986
2020-05-08,England,E08000027,Dudley,1030
2020-05-08,England,E08000028,Sandwell,1197
2020-05-08,England,E08000029,Solihull,743
2020-05-08,England,E08000030,Walsall,1212
2020-05-08,England,E08000031,Wolverhampton,1059
2020-05-08,England,E08000032,Bradford,1654
2020-05-08,England,E08000033,Calderdale,404
2020-05-08,England,E08000034,Kirklees,986
2020-05-08,England,E08000035,Leeds,2411
2020-05-08,England,E08000036,Wakefield,985
2020-05-08,England,E08000037,Gateshead,1134
2020-05-08,England,E09000002,Barking and Dagenham,601
2020-05-08,England,E09000003,Barnet,1418
2020-05-08,England,E09000004,Bexley,876
2020-05-08,England,E09000005,Brent,1552
2020-05-08,England,E09000006,Bromley,1367
2020-05-08,England,E09000007,Camden,639
2020-05-08,England,E09000008,Croydon,1672
2020-05-08,England,E09000009,Ealing,1310
2020-05-08,England,E09000010,Enfield,1040
2020-05-08,England,E09000011,Greenwich,818
2020-05-08,England,E09000012,Hackney and City of London,724
2020-05-08,England,E09000013,Hammersmith and Fulham,673
2020-05-08,England,E09000014,Haringey,662
2020-05-08,England,E09000015,Harrow,1153
2020-05-08,England,E09000016,Havering,821
2020-05-08,England,E09000017,Hillingdon,935
2020-05-08,England,E09000018,Hounslow,886
2020-05-08,England,E09000019,Islington,480
2020-05-08,England,E09000020,Kensington and Chelsea,509
2020-05-08,England,E09000021,Kingston upon Thames,619
2020-05-08,England,E09000022,Lambeth,1249
2020-05-08,England,E09000023,Lewisham,1090
2020-05-08,England,E09000024,Merton,805
2020-05-08,England,E09000025,Newham,1113
2020-05-08,England,E09000026,Redbridge,945
2020-05-08,England,E09000027,Richmond upon Thames,468
2020-05-08,England,E09000028,Southwark,1330
2020-05-08,England,E09000029,Sutton,867
2020-05-08,England,E09000030,Tower Hamlets,706
2020-05-08,England,E09000031,Waltham Forest,897
2020-05-08,England,E09000032,Wandsworth,1042
2020-05-08,England,E09000033,Westminster,685
2020-05-08,England,E10000002,Buckinghamshire,1146
2020-05-08,England,E10000003,Cambridgeshire,1387
2020-05-08,England,E10000006,Cumbria,2304
2020-05-08,England,E10000007,Derbyshire,2112
2020-05-08,England,E10000008,Devon,998
2020-05-08,England,E10000011,East Sussex,1031
2020-05-08,England,E10000012,Essex,4094
2020-05-08,England,E10000013,Gloucestershire,1576
2020-05-08,England,E10000014,Hampshire,3997
2020-05-08,England,E10000015,Hertfordshire,3228
2020-05-08,England,E10000016,Kent,4832
2020-05-08,England,E10000017,Lancashire,4206
2020-05-08,England,E10000018,Leicestershire,1528
2020-05-08,England,E10000019,Lincolnshire,1487
2020-05-08,England,E10000020,Norfolk,2191
2020-05-08,England,E10000021,Northamptonshire,1627
2020-05-08,England,E10000023,North Yorkshire,1711
2020-05-08,England,E10000024,Nottinghamshire,1849
2020-05-08,England,E10000025,Oxfordshire,2141
2020-05-08,England,E10000027,Somerset,750
2020-05-08,England,E10000028,Staffordshire,2538
2020-05-08,England,E10000029,Suffolk,1916
2020-05-08,England,E10000030,Surrey,3697
2020-05-08,England,E10000031,Warwickshire,1752
2020-05-08,England,E10000032,West Sussex,2058
2020-05-08,England,E10000034,Worcestershire,1804
2020-05-08,Northern Ireland,,Not Known,321
2020-05-08,Northern Ireland,N09000001,Antrim and Newtownabbey,340
2020-05-08,Northern Ireland,N09000002,"Armagh City, Banbridge and Craigavon",416
2020-05-08,Northern Ireland,N09000003,Belfast,1224
2020-05-08,Northern Ireland,N09000004,Causeway Coast and Glens,174
2020-05-08,Northern Ireland,N09000005,Derry City and Strabane,155
2020-05-08,Northern Ireland,N09000006,Fermanagh and Omagh,75
2020-05-08,Northern Ireland,N09000007,Lisburn and Castlereagh,382
2020-05-08,Northern Ireland,N09000008,Mid and East Antrim,271
2020-05-08,Northern Ireland,N09000009,Mid Ulster,164
2020-05-08,Northern Ireland,N09000010,"Newry, Mourne and Down",237
2020-05-08,Northern Ireland,N09000011,Ards and North Down,263
2020-05-08,Scotland,S08000015,Ayrshire and Arran,885
2020-05-08,Scotland,S08000016,Borders,286
2020-05-08,Scotland,S08000017,Dumfries and Galloway,255
2020-05-08,Scotland,S08000019,Forth Valley,828
2020-05-08,Scotland,S08000020,Grampian,1001
2020-05-08,Scotland,S08000022,Highland,317
2020-05-08,Scotland,S08000024,Lothian,2274
2020-05-08,Scotland,S08000025,Orkney,7
2020-05-08,Scotland,S08000026,Shetland,54
2020-05-08,Scotland,S08000028,Western Isles,6
2020-05-08,Scotland,S08000029,Fife,804
2020-05-08,Scotland,S08000030,Tayside,1471
2020-05-08,Scotland,S08000031,Greater Glasgow and Clyde,3333
2020-05-08,Scotland,S08000032,Lanarkshire,1628
2020-05-08,Wales,,Outside Wales,107
2020-05-08,Wales,,Unknown,69
2020-05-08,Wales,W11000023,Betsi Cadwaladr,1832
2020-05-08,Wales,W11000024,Powys,218
2020-05-08,Wales,W11000025,Hywel Dda,853
2020-05-08,Wales,W11000028,Aneurin Bevan,2344
2020-05-08,Wales,W11000029,Cardiff and Vale,2424
2020-05-08,Wales,W11000030,Cwm Taf,2066
2020-05-08,Wales,W11000031,Swansea Bay,1713
