Date,Country,AreaCode,Area,TotalCases
2020-01-30,England,E06000014,York,1
2020-02-03,England,E10000002,Buckinghamshire,1
2020-02-03,Wales,,Outside Wales,0
2020-02-03,Wales,,Unknown,0
2020-02-03,Wales,W11000023,Betsi Cadwaladr,0
2020-02-03,Wales,W11000024,Powys,0
2020-02-03,Wales,W11000025,Hywel Dda,0
2020-02-03,Wales,W11000028,Aneurin Bevan,0
2020-02-03,Wales,W11000029,Cardiff and Vale,0
2020-02-03,Wales,W11000030,Cwm Taf,0
2020-02-03,Wales,W11000031,Swansea Bay,0
2020-02-04,Wales,,Outside Wales,0
2020-02-04,Wales,,Unknown,0
2020-02-04,Wales,W11000023,Betsi Cadwaladr,0
2020-02-04,Wales,W11000024,Powys,0
2020-02-04,Wales,W11000025,Hywel Dda,0
2020-02-04,Wales,W11000028,Aneurin Bevan,0
2020-02-04,Wales,W11000029,Cardiff and Vale,0
2020-02-04,Wales,W11000030,Cwm Taf,0
2020-02-04,Wales,W11000031,Swansea Bay,0
2020-02-05,England,E06000043,Brighton and Hove,1
2020-02-05,Wales,,Outside Wales,0
2020-02-05,Wales,,Unknown,0
2020-02-05,Wales,W11000023,Betsi Cadwaladr,0
2020-02-05,Wales,W11000024,Powys,0
2020-02-05,Wales,W11000025,Hywel Dda,0
2020-02-05,Wales,W11000028,Aneurin Bevan,0
2020-02-05,Wales,W11000029,Cardiff and Vale,0
2020-02-05,Wales,W11000030,Cwm Taf,0
2020-02-05,Wales,W11000031,Swansea Bay,0
2020-02-06,Wales,,Outside Wales,0
2020-02-06,Wales,,Unknown,0
2020-02-06,Wales,W11000023,Betsi Cadwaladr,0
2020-02-06,Wales,W11000024,Powys,0
2020-02-06,Wales,W11000025,Hywel Dda,0
2020-02-06,Wales,W11000028,Aneurin Bevan,0
2020-02-06,Wales,W11000029,Cardiff and Vale,0
2020-02-06,Wales,W11000030,Cwm Taf,0
2020-02-06,Wales,W11000031,Swansea Bay,0
2020-02-07,Wales,,Outside Wales,0
2020-02-07,Wales,,Unknown,0
2020-02-07,Wales,W11000023,Betsi Cadwaladr,0
2020-02-07,Wales,W11000024,Powys,0
2020-02-07,Wales,W11000025,Hywel Dda,0
2020-02-07,Wales,W11000028,Aneurin Bevan,0
2020-02-07,Wales,W11000029,Cardiff and Vale,0
2020-02-07,Wales,W11000030,Cwm Taf,0
2020-02-07,Wales,W11000031,Swansea Bay,0
2020-02-08,England,E06000043,Brighton and Hove,4
2020-02-08,England,E10000025,Oxfordshire,1
2020-02-08,Wales,,Outside Wales,0
2020-02-08,Wales,,Unknown,0
2020-02-08,Wales,W11000023,Betsi Cadwaladr,0
2020-02-08,Wales,W11000024,Powys,0
2020-02-08,Wales,W11000025,Hywel Dda,0
2020-02-08,Wales,W11000028,Aneurin Bevan,0
2020-02-08,Wales,W11000029,Cardiff and Vale,0
2020-02-08,Wales,W11000030,Cwm Taf,0
2020-02-08,Wales,W11000031,Swansea Bay,0
2020-02-09,England,E06000043,Brighton and Hove,5
2020-02-09,Wales,,Outside Wales,0
2020-02-09,Wales,,Unknown,0
2020-02-09,Wales,W11000023,Betsi Cadwaladr,0
2020-02-09,Wales,W11000024,Powys,0
2020-02-09,Wales,W11000025,Hywel Dda,0
2020-02-09,Wales,W11000028,Aneurin Bevan,0
2020-02-09,Wales,W11000029,Cardiff and Vale,0
2020-02-09,Wales,W11000030,Cwm Taf,0
2020-02-09,Wales,W11000031,Swansea Bay,0
2020-02-10,Wales,,Outside Wales,0
2020-02-10,Wales,,Unknown,0
2020-02-10,Wales,W11000023,Betsi Cadwaladr,0
2020-02-10,Wales,W11000024,Powys,0
2020-02-10,Wales,W11000025,Hywel Dda,0
2020-02-10,Wales,W11000028,Aneurin Bevan,0
2020-02-10,Wales,W11000029,Cardiff and Vale,0
2020-02-10,Wales,W11000030,Cwm Taf,0
2020-02-10,Wales,W11000031,Swansea Bay,0
2020-02-11,England,E09000023,Lewisham,1
2020-02-11,Wales,,Outside Wales,0
2020-02-11,Wales,,Unknown,0
2020-02-11,Wales,W11000023,Betsi Cadwaladr,0
2020-02-11,Wales,W11000024,Powys,0
2020-02-11,Wales,W11000025,Hywel Dda,0
2020-02-11,Wales,W11000028,Aneurin Bevan,0
2020-02-11,Wales,W11000029,Cardiff and Vale,0
2020-02-11,Wales,W11000030,Cwm Taf,0
2020-02-11,Wales,W11000031,Swansea Bay,0
2020-02-12,Wales,,Outside Wales,0
2020-02-12,Wales,,Unknown,0
2020-02-12,Wales,W11000023,Betsi Cadwaladr,0
2020-02-12,Wales,W11000024,Powys,0
2020-02-12,Wales,W11000025,Hywel Dda,0
2020-02-12,Wales,W11000028,Aneurin Bevan,0
2020-02-12,Wales,W11000029,Cardiff and Vale,0
2020-02-12,Wales,W11000030,Cwm Taf,0
2020-02-12,Wales,W11000031,Swansea Bay,0
2020-02-13,Wales,,Outside Wales,0
2020-02-13,Wales,,Unknown,0
2020-02-13,Wales,W11000023,Betsi Cadwaladr,0
2020-02-13,Wales,W11000024,Powys,0
2020-02-13,Wales,W11000025,Hywel Dda,0
2020-02-13,Wales,W11000028,Aneurin Bevan,0
2020-02-13,Wales,W11000029,Cardiff and Vale,0
2020-02-13,Wales,W11000030,Cwm Taf,0
2020-02-13,Wales,W11000031,Swansea Bay,0
2020-02-14,Wales,,Outside Wales,0
2020-02-14,Wales,,Unknown,0
2020-02-14,Wales,W11000023,Betsi Cadwaladr,0
2020-02-14,Wales,W11000024,Powys,0
2020-02-14,Wales,W11000025,Hywel Dda,0
