Date,Country,AreaCode,Area,TotalCases
2020-05-03,England,E06000001,Hartlepool,341
2020-05-03,England,E06000002,Middlesbrough,668
2020-05-03,England,E06000003,Redcar and Cleveland,439
2020-05-03,England,E06000004,Stockton-on-Tees,529
2020-05-03,England,E06000005,Darlington,406
2020-05-03,England,E06000006,Halton,446
2020-05-03,England,E06000007,Warrington,889
2020-05-03,England,E06000008,Blackburn with Darwen,450
2020-05-03,England,E06000009,Blackpool,555
2020-05-03,England,E06000010,"Kingston upon Hull, City of",764
2020-05-03,England,E06000011,East Riding of Yorkshire,890
2020-05-03,England,E06000013,North Lincolnshire,470
2020-05-03,England,E06000014,York,523
2020-05-03,England,E06000015,Derby,666
2020-05-03,England,E06000016,Leicester,874
2020-05-03,England,E06000017,Rutland,32
2020-05-03,England,E06000018,Nottingham,755
2020-05-03,England,E06000019,"Herefordshire, County of",405
2020-05-03,England,E06000020,Telford and Wrekin,316
2020-05-03,England,E06000021,Stoke-on-Trent,653
2020-05-03,England,E06000022,Bath and North East Somerset,269
2020-05-03,England,E06000023,"Bristol, City of",837
2020-05-03,England,E06000024,North Somerset,409
2020-05-03,England,E06000025,South Gloucestershire,535
2020-05-03,England,E06000026,Plymouth,458
2020-05-03,England,E06000027,Torbay,235
2020-05-03,England,E06000030,Swindon,483
2020-05-03,England,E06000031,Peterborough,507
2020-05-03,England,E06000032,Luton,748
2020-05-03,England,E06000033,Southend-on-Sea,358
2020-05-03,England,E06000034,Thurrock,360
2020-05-03,England,E06000035,Medway,739
2020-05-03,England,E06000036,Bracknell Forest,262
2020-05-03,England,E06000037,West Berkshire,366
2020-05-03,England,E06000038,Reading,577
2020-05-03,England,E06000039,Slough,479
2020-05-03,England,E06000040,Windsor and Maidenhead,300
2020-05-03,England,E06000041,Wokingham,451
2020-05-03,England,E06000042,Milton Keynes,644
2020-05-03,England,E06000043,Brighton and Hove,501
2020-05-03,England,E06000044,Portsmouth,393
2020-05-03,England,E06000045,Southampton,599
2020-05-03,England,E06000046,Isle of Wight,237
2020-05-03,England,E06000047,County Durham,2055
2020-05-03,England,E06000049,Cheshire East,1214
2020-05-03,England,E06000050,Cheshire West and Chester,1056
2020-05-03,England,E06000051,Shropshire,629
2020-05-03,England,E06000052,Cornwall and Isles of Scilly,659
2020-05-03,England,E06000054,Wiltshire,692
2020-05-03,England,E06000055,Bedford,599
2020-05-03,England,E06000056,Central Bedfordshire,687
2020-05-03,England,E06000057,Northumberland,1136
2020-05-03,England,E06000058,"Bournemouth, Christchurch and Poole",605
2020-05-03,England,E06000059,Dorset,469
2020-05-03,England,E08000001,Bolton,1094
2020-05-03,England,E08000002,Bury,743
2020-05-03,England,E08000003,Manchester,1562
2020-05-03,England,E08000004,Oldham,955
2020-05-03,England,E08000005,Rochdale,715
2020-05-03,England,E08000006,Salford,945
2020-05-03,England,E08000007,Stockport,1120
2020-05-03,England,E08000008,Tameside,675
2020-05-03,England,E08000009,Trafford,775
2020-05-03,England,E08000010,Wigan,1388
2020-05-03,England,E08000011,Knowsley,719
2020-05-03,England,E08000012,Liverpool,1783
2020-05-03,England,E08000013,St. Helens,926
2020-05-03,England,E08000014,Sefton,1080
2020-05-03,England,E08000015,Wirral,1247
2020-05-03,England,E08000016,Barnsley,910
2020-05-03,England,E08000017,Doncaster,869
2020-05-03,England,E08000018,Rotherham,978
2020-05-03,England,E08000019,Sheffield,2576
2020-05-03,England,E08000021,Newcastle upon Tyne,1137
2020-05-03,England,E08000022,North Tyneside,638
2020-05-03,England,E08000023,South Tyneside,686
2020-05-03,England,E08000024,Sunderland,1446
2020-05-03,England,E08000025,Birmingham,3448
2020-05-03,England,E08000026,Coventry,884
2020-05-03,England,E08000027,Dudley,967
2020-05-03,England,E08000028,Sandwell,1120
2020-05-03,England,E08000029,Solihull,685
2020-05-03,England,E08000030,Walsall,1157
2020-05-03,England,E08000031,Wolverhampton,992
2020-05-03,England,E08000032,Bradford,1402
2020-05-03,England,E08000033,Calderdale,359
2020-05-03,England,E08000034,Kirklees,875
2020-05-03,England,E08000035,Leeds,2129
2020-05-03,England,E08000036,Wakefield,852
2020-05-03,England,E08000037,Gateshead,1028
2020-05-03,England,E09000002,Barking and Dagenham,575
2020-05-03,England,E09000003,Barnet,1362
2020-05-03,England,E09000004,Bexley,828
2020-05-03,England,E09000005,Brent,1503
2020-05-03,England,E09000006,Bromley,1259
2020-05-03,England,E09000007,Camden,619
2020-05-03,England,E09000008,Croydon,1618
2020-05-03,England,E09000009,Ealing,1243
2020-05-03,England,E09000010,Enfield,1008
2020-05-03,England,E09000011,Greenwich,784
2020-05-03,England,E09000012,Hackney and City of London,700
2020-05-03,England,E09000013,Hammersmith and Fulham,658
2020-05-03,England,E09000014,Haringey,629
2020-05-03,England,E09000015,Harrow,1079
2020-05-03,England,E09000016,Havering,786
2020-05-03,England,E09000017,Hillingdon,890
2020-05-03,England,E09000018,Hounslow,840
2020-05-03,England,E09000019,Islington,464
2020-05-03,England,E09000020,Kensington and Chelsea,497
2020-05-03,England,E09000021,Kingston upon Thames,590
2020-05-03,England,E09000022,Lambeth,1225
2020-05-03,England,E09000023,Lewisham,1056
2020-05-03,England,E09000024,Merton,771
2020-05-03,England,E09000025,Newham,1069
2020-05-03,England,E09000026,Redbridge,863
2020-05-03,England,E09000027,Richmond upon Thames,449
