Date,Country,AreaCode,Area,TotalCases
2020-05-12,England,E06000001,Hartlepool,444
2020-05-12,England,E06000002,Middlesbrough,766
2020-05-12,England,E06000003,Redcar and Cleveland,540
2020-05-12,England,E06000004,Stockton-on-Tees,651
2020-05-12,England,E06000005,Darlington,478
2020-05-12,England,E06000006,Halton,500
2020-05-12,England,E06000007,Warrington,1022
2020-05-12,England,E06000008,Blackburn with Darwen,582
2020-05-12,England,E06000009,Blackpool,667
2020-05-12,England,E06000010,"Kingston upon Hull, City of",957
2020-05-12,England,E06000011,East Riding of Yorkshire,1085
2020-05-12,England,E06000013,North Lincolnshire,557
2020-05-12,England,E06000014,York,713
2020-05-12,England,E06000015,Derby,805
2020-05-12,England,E06000016,Leicester,1172
2020-05-12,England,E06000017,Rutland,48
2020-05-12,England,E06000018,Nottingham,840
2020-05-12,England,E06000019,"Herefordshire, County of",523
2020-05-12,England,E06000020,Telford and Wrekin,395
2020-05-12,England,E06000021,Stoke-on-Trent,885
2020-05-12,England,E06000022,Bath and North East Somerset,296
2020-05-12,England,E06000023,"Bristol, City of",989
2020-05-12,England,E06000024,North Somerset,563
2020-05-12,England,E06000025,South Gloucestershire,609
2020-05-12,England,E06000026,Plymouth,536
2020-05-12,England,E06000027,Torbay,252
2020-05-12,England,E06000030,Swindon,577
2020-05-12,England,E06000031,Peterborough,721
2020-05-12,England,E06000032,Luton,852
2020-05-12,England,E06000033,Southend-on-Sea,419
2020-05-12,England,E06000034,Thurrock,404
2020-05-12,England,E06000035,Medway,850
2020-05-12,England,E06000036,Bracknell Forest,295
2020-05-12,England,E06000037,West Berkshire,396
2020-05-12,England,E06000038,Reading,645
2020-05-12,England,E06000039,Slough,524
2020-05-12,England,E06000040,Windsor and Maidenhead,330
2020-05-12,England,E06000041,Wokingham,505
2020-05-12,England,E06000042,Milton Keynes,724
2020-05-12,England,E06000043,Brighton and Hove,555
2020-05-12,England,E06000045,Southampton,704
2020-05-12,England,E06000046,Isle of Wight,301
2020-05-12,England,E06000047,County Durham,2533
2020-05-12,England,E06000049,Cheshire East,1464
2020-05-12,England,E06000050,Cheshire West and Chester,1305
2020-05-12,England,E06000051,Shropshire,823
2020-05-12,England,E06000052,Cornwall and Isles of Scilly,757
2020-05-12,England,E06000054,Wiltshire,947
2020-05-12,England,E06000055,Bedford,729
2020-05-12,England,E06000056,Central Bedfordshire,796
2020-05-12,England,E06000057,Northumberland,1327
2020-05-12,England,E06000058,"Bournemouth, Christchurch and Poole",709
2020-05-12,England,E06000059,Dorset,521
2020-05-12,England,E08000001,Bolton,1254
2020-05-12,England,E08000002,Bury,831
2020-05-12,England,E08000003,Manchester,1866
2020-05-12,England,E08000004,Oldham,1128
2020-05-12,England,E08000005,Rochdale,843
2020-05-12,England,E08000006,Salford,1037
2020-05-12,England,E08000007,Stockport,1286
2020-05-12,England,E08000008,Tameside,831
2020-05-12,England,E08000009,Trafford,890
2020-05-12,England,E08000010,Wigan,1695
2020-05-12,England,E08000011,Knowsley,822
2020-05-12,England,E08000012,Liverpool,1990
2020-05-12,England,E08000013,St. Helens,1015
2020-05-12,England,E08000014,Sefton,1222
2020-05-12,England,E08000015,Wirral,1491
2020-05-12,England,E08000016,Barnsley,1081
2020-05-12,England,E08000017,Doncaster,1095
2020-05-12,England,E08000018,Rotherham,1150
2020-05-12,England,E08000019,Sheffield,2858
2020-05-12,England,E08000021,Newcastle upon Tyne,1272
2020-05-12,England,E08000022,North Tyneside,741
2020-05-12,England,E08000023,South Tyneside,813
2020-05-12,England,E08000024,Sunderland,1610
2020-05-12,England,E08000025,Birmingham,3825
2020-05-12,England,E08000026,Coventry,1063
2020-05-12,England,E08000027,Dudley,1072
2020-05-12,England,E08000028,Sandwell,1247
2020-05-12,England,E08000029,Solihull,766
2020-05-12,England,E08000030,Walsall,1252
2020-05-12,England,E08000031,Wolverhampton,1096
2020-05-12,England,E08000032,Bradford,1865
2020-05-12,England,E08000033,Calderdale,442
2020-05-12,England,E08000034,Kirklees,1081
2020-05-12,England,E08000035,Leeds,2576
2020-05-12,England,E08000036,Wakefield,1066
2020-05-12,England,E08000037,Gateshead,1167
2020-05-12,England,E09000002,Barking and Dagenham,622
2020-05-12,England,E09000003,Barnet,1448
2020-05-12,England,E09000004,Bexley,906
2020-05-12,England,E09000005,Brent,1578
2020-05-12,England,E09000006,Bromley,1409
2020-05-12,England,E09000007,Camden,652
2020-05-12,England,E09000008,Croydon,1694
2020-05-12,England,E09000009,Ealing,1337
2020-05-12,England,E09000010,Enfield,1057
2020-05-12,England,E09000011,Greenwich,837
2020-05-12,England,E09000012,Hackney and City of London,734
2020-05-12,England,E09000013,Hammersmith and Fulham,680
