Date,Country,AreaCode,Area,TotalCases
2020-02-03,Wales,W11000028,Aneurin Bevan,0
2020-02-04,Wales,W11000028,Aneurin Bevan,0
2020-02-05,Wales,W11000028,Aneurin Bevan,0
2020-02-06,Wales,W11000028,Aneurin Bevan,0
2020-02-07,Wales,W11000028,Aneurin Bevan,0
2020-02-08,Wales,W11000028,Aneurin Bevan,0
2020-02-09,Wales,W11000028,Aneurin Bevan,0
2020-02-10,Wales,W11000028,Aneurin Bevan,0
2020-02-11,Wales,W11000028,Aneurin Bevan,0
2020-02-12,Wales,W11000028,Aneurin Bevan,0
2020-02-13,Wales,W11000028,Aneurin Bevan,0
2020-02-14,Wales,W11000028,Aneurin Bevan,0
2020-02-15,Wales,W11000028,Aneurin Bevan,0
2020-02-16,Wales,W11000028,Aneurin Bevan,0
2020-02-17,Wales,W11000028,Aneurin Bevan,0
2020-02-18,Wales,W11000028,Aneurin Bevan,0
2020-02-19,Wales,W11000028,Aneurin Bevan,0
2020-02-20,Wales,W11000028,Aneurin Bevan,0
2020-02-21,Wales,W11000028,Aneurin Bevan,0
2020-02-22,Wales,W11000028,Aneurin Bevan,0
2020-02-23,Wales,W11000028,Aneurin Bevan,0
2020-02-24,Wales,W11000028,Aneurin Bevan,0
2020-02-25,Wales,W11000028,Aneurin Bevan,0
2020-02-26,Wales,W11000028,Aneurin Bevan,0
2020-02-27,Wales,W11000028,Aneurin Bevan,0
2020-02-28,Wales,W11000028,Aneurin Bevan,0
2020-02-29,Wales,W11000028,Aneurin Bevan,0
2020-03-01,Wales,W11000028,Aneurin Bevan,0
2020-03-02,Wales,W11000028,Aneurin Bevan,0
2020-03-03,Wales,W11000028,Aneurin Bevan,0
2020-03-04,Wales,W11000028,Aneurin Bevan,0
2020-03-05,Wales,W11000028,Aneurin Bevan,0
2020-03-06,Wales,W11000028,Aneurin Bevan,0
2020-03-07,Wales,W11000028,Aneurin Bevan,0
2020-03-08,Wales,W11000028,Aneurin Bevan,1
2020-03-09,Wales,W11000028,Aneurin Bevan,1
2020-03-10,Wales,W11000028,Aneurin Bevan,2
2020-03-11,Wales,W11000028,Aneurin Bevan,7
2020-03-12,Wales,W11000028,Aneurin Bevan,14
2020-03-13,Wales,W11000028,Aneurin Bevan,27
2020-03-14,Wales,W11000028,Aneurin Bevan,36
2020-03-15,Wales,W11000028,Aneurin Bevan,59
2020-03-16,Wales,W11000028,Aneurin Bevan,82
2020-03-17,Wales,W11000028,Aneurin Bevan,106
2020-03-18,Wales,W11000028,Aneurin Bevan,125
2020-03-19,Wales,W11000028,Aneurin Bevan,158
2020-03-20,Wales,W11000028,Aneurin Bevan,197
2020-03-21,Wales,W11000028,Aneurin Bevan,231
2020-03-22,Wales,W11000028,Aneurin Bevan,269
2020-03-23,Wales,W11000028,Aneurin Bevan,330
2020-03-24,Wales,W11000028,Aneurin Bevan,375
2020-03-25,Wales,W11000028,Aneurin Bevan,454
