Date,Country,Indicator,Value
2020-01-08,Wales,ConfirmedCases,0
2020-01-09,Wales,ConfirmedCases,0
2020-01-10,Wales,ConfirmedCases,0
2020-01-11,Wales,ConfirmedCases,0
2020-01-12,Wales,ConfirmedCases,0
2020-01-13,Wales,ConfirmedCases,0
2020-01-14,Wales,ConfirmedCases,0
2020-01-15,Wales,ConfirmedCases,0
2020-01-16,Wales,ConfirmedCases,0
2020-01-17,Wales,ConfirmedCases,0
2020-01-18,Wales,ConfirmedCases,0
2020-01-19,Wales,ConfirmedCases,0
2020-01-20,Wales,ConfirmedCases,0
2020-01-21,Wales,ConfirmedCases,0
2020-01-24,Scotland,ConfirmedCases,0
2020-01-24,Scotland,Deaths,0
2020-01-25,Scotland,ConfirmedCases,0
2020-01-25,Scotland,Deaths,0
2020-01-25,UK,ConfirmedCases,0
2020-01-25,UK,Deaths,0
2020-01-26,Scotland,ConfirmedCases,0
2020-01-26,Scotland,Deaths,0
2020-01-26,UK,ConfirmedCases,0
2020-01-26,UK,Deaths,0
2020-01-27,Scotland,ConfirmedCases,0
2020-01-27,Scotland,Deaths,0
2020-01-27,UK,ConfirmedCases,0
2020-01-27,UK,Deaths,0
2020-01-28,Scotland,ConfirmedCases,0
2020-01-28,Scotland,Deaths,0
2020-01-28,UK,ConfirmedCases,0
2020-01-28,UK,Deaths,0
2020-01-29,Scotland,ConfirmedCases,0
2020-01-29,Scotland,Deaths,0
2020-01-29,UK,ConfirmedCases,0
2020-01-29,UK,Deaths,0
2020-01-30,Scotland,ConfirmedCases,0
2020-01-30,Scotland,Deaths,0
2020-01-30,UK,ConfirmedCases,0
2020-01-30,UK,Deaths,0
2020-01-31,Scotland,ConfirmedCases,0
2020-01-31,Scotland,Deaths,0
2020-01-31,UK,Deaths,0
2020-02-01,Scotland,ConfirmedCases,0
2020-02-01,Scotland,Deaths,0
2020-02-01,UK,Deaths,0
2020-02-02,Scotland,ConfirmedCases,0
2020-02-02,Scotland,Deaths,0
2020-02-02,UK,Deaths,0
2020-02-03,Scotland,ConfirmedCases,0
2020-02-03,Scotland,Deaths,0
2020-02-03,UK,Deaths,0
2020-02-04,Scotland,ConfirmedCases,0
2020-02-04,Scotland,Deaths,0
2020-02-04,UK,Deaths,0
2020-02-05,Scotland,ConfirmedCases,0
2020-02-05,Scotland,Deaths,0
2020-02-05,UK,Deaths,0
2020-02-06,Scotland,ConfirmedCases,0
2020-02-06,Scotland,Deaths,0
2020-02-06,UK,Deaths,0
2020-02-07,Scotland,ConfirmedCases,0
2020-02-07,Scotland,Deaths,0
2020-02-07,UK,Deaths,0
2020-02-08,Scotland,ConfirmedCases,0
2020-02-08,Scotland,Deaths,0
2020-02-08,UK,Deaths,0
2020-02-09,Scotland,ConfirmedCases,0
2020-02-09,Scotland,Deaths,0
2020-02-09,UK,Deaths,0
2020-02-10,Scotland,ConfirmedCases,0
2020-02-10,Scotland,Deaths,0
2020-02-10,UK,Deaths,0
2020-02-11,Scotland,ConfirmedCases,0
2020-02-11,Scotland,Deaths,0
2020-02-11,UK,Deaths,0
2020-02-12,Northern Ireland,ConfirmedCases,0
2020-02-12,Northern Ireland,Deaths,0
2020-02-12,Scotland,ConfirmedCases,0
2020-02-12,Scotland,Deaths,0
2020-02-12,UK,Deaths,0
2020-02-13,Scotland,ConfirmedCases,0
2020-02-13,Scotland,Deaths,0
2020-02-13,UK,Deaths,0
2020-02-14,Scotland,ConfirmedCases,0
2020-02-14,Scotland,Deaths,0
2020-02-14,UK,Deaths,0
2020-02-15,Scotland,ConfirmedCases,0
2020-02-15,Scotland,Deaths,0
2020-02-15,UK,Deaths,0
2020-02-16,Scotland,ConfirmedCases,0
2020-02-16,Scotland,Deaths,0
2020-02-16,UK,Deaths,0
2020-02-17,Scotland,ConfirmedCases,0
2020-02-17,Scotland,Deaths,0
2020-02-17,UK,Deaths,0
2020-02-18,Scotland,ConfirmedCases,0
2020-02-18,Scotland,Deaths,0
2020-02-18,UK,Deaths,0
2020-02-19,Northern Ireland,Deaths,0
2020-02-19,Scotland,ConfirmedCases,0
