Date,Country,AreaCode,Area,TotalCases
2020-05-22,England,E06000001,Hartlepool,517
2020-05-22,England,E06000002,Middlesbrough,849
2020-05-22,England,E06000003,Redcar and Cleveland,615
2020-05-22,England,E06000004,Stockton-on-Tees,755
2020-05-22,England,E06000005,Darlington,533
2020-05-22,England,E06000006,Halton,602
2020-05-22,England,E06000007,Warrington,1130
2020-05-22,England,E06000008,Blackburn with Darwen,732
2020-05-22,England,E06000009,Blackpool,801
2020-05-22,England,E06000010,"Kingston upon Hull, City of",1173
2020-05-22,England,E06000011,East Riding of Yorkshire,1315
2020-05-22,England,E06000012,North East Lincolnshire,166
2020-05-22,England,E06000013,North Lincolnshire,641
2020-05-22,England,E06000014,York,803
2020-05-22,England,E06000015,Derby,927
2020-05-22,England,E06000016,Leicester,1571
2020-05-22,England,E06000017,Rutland,69
2020-05-22,England,E06000018,Nottingham,922
2020-05-22,England,E06000019,"Herefordshire, County of",640
2020-05-22,England,E06000020,Telford and Wrekin,488
2020-05-22,England,E06000021,Stoke-on-Trent,1057
2020-05-22,England,E06000022,Bath and North East Somerset,317
2020-05-22,England,E06000023,"Bristol, City of",1077
2020-05-22,England,E06000024,North Somerset,705
2020-05-22,England,E06000025,South Gloucestershire,691
2020-05-22,England,E06000026,Plymouth,604
2020-05-22,England,E06000027,Torbay,262
2020-05-22,England,E06000030,Swindon,639
2020-05-22,England,E06000031,Peterborough,916
2020-05-22,England,E06000032,Luton,1017
2020-05-22,England,E06000033,Southend-on-Sea,468
2020-05-22,England,E06000034,Thurrock,440
2020-05-22,England,E06000035,Medway,928
2020-05-22,England,E06000036,Bracknell Forest,333
2020-05-22,England,E06000037,West Berkshire,443
2020-05-22,England,E06000038,Reading,695
2020-05-22,England,E06000039,Slough,547
2020-05-22,England,E06000040,Windsor and Maidenhead,354
2020-05-22,England,E06000041,Wokingham,545
2020-05-22,England,E06000042,Milton Keynes,764
2020-05-22,England,E06000043,Brighton and Hove,601
2020-05-22,England,E06000044,Portsmouth,465
2020-05-22,England,E06000045,Southampton,796
2020-05-22,England,E06000046,Isle of Wight,369
2020-05-22,England,E06000047,County Durham,2954
2020-05-22,England,E06000049,Cheshire East,1744
2020-05-22,England,E06000050,Cheshire West and Chester,1555
2020-05-22,England,E06000051,Shropshire,1031
2020-05-22,England,E06000052,Cornwall and Isles of Scilly,804
2020-05-22,England,E06000054,Wiltshire,1087
2020-05-22,England,E06000055,Bedford,882
2020-05-22,England,E06000056,Central Bedfordshire,917
2020-05-22,England,E06000057,Northumberland,1406
2020-05-22,England,E06000058,"Bournemouth, Christchurch and Poole",753
2020-05-22,England,E06000059,Dorset,554
2020-05-22,England,E08000001,Bolton,1429
2020-05-22,England,E08000002,Bury,1027
2020-05-22,England,E08000003,Manchester,2180
2020-05-22,England,E08000004,Oldham,1290
2020-05-22,England,E08000005,Rochdale,1010
2020-05-22,England,E08000006,Salford,1110
2020-05-22,England,E08000007,Stockport,1427
2020-05-22,England,E08000008,Tameside,1099
2020-05-22,England,E08000009,Trafford,1038
2020-05-22,England,E08000010,Wigan,1887
2020-05-22,England,E08000011,Knowsley,881
2020-05-22,England,E08000012,Liverpool,2136
2020-05-22,England,E08000013,St. Helens,1094
2020-05-22,England,E08000014,Sefton,1324
2020-05-22,England,E08000015,Wirral,1695
2020-05-22,England,E08000016,Barnsley,1278
2020-05-22,England,E08000017,Doncaster,1381
2020-05-22,England,E08000018,Rotherham,1326
2020-05-22,England,E08000019,Sheffield,3082
2020-05-22,England,E08000021,Newcastle upon Tyne,1358
2020-05-22,England,E08000022,North Tyneside,820
2020-05-22,England,E08000023,South Tyneside,892
2020-05-22,England,E08000024,Sunderland,1687
2020-05-22,England,E08000025,Birmingham,4139
2020-05-22,England,E08000026,Coventry,1176
2020-05-22,England,E08000027,Dudley,1173
2020-05-22,England,E08000028,Sandwell,1393
2020-05-22,England,E08000029,Solihull,814
2020-05-22,England,E08000030,Walsall,1332
2020-05-22,England,E08000031,Wolverhampton,1184
2020-05-22,England,E08000032,Bradford,2422
2020-05-22,England,E08000033,Calderdale,499
2020-05-22,England,E08000034,Kirklees,1322
2020-05-22,England,E08000035,Leeds,2978
2020-05-22,England,E08000036,Wakefield,1257
2020-05-22,England,E08000037,Gateshead,1225
2020-05-22,England,E09000002,Barking and Dagenham,655
2020-05-22,England,E09000003,Barnet,1520
2020-05-22,England,E09000004,Bexley,972
2020-05-22,England,E09000005,Brent,1630
2020-05-22,England,E09000006,Bromley,1462
2020-05-22,England,E09000007,Camden,669
2020-05-22,England,E09000008,Croydon,1767
2020-05-22,England,E09000009,Ealing,1429
2020-05-22,England,E09000010,Enfield,1110
2020-05-22,England,E09000011,Greenwich,880
